"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3261887561","-23.2068050899","9991","Sclerolaena minuta","1601418","1979-05-20","1979-05-20","1423300","<UNNAMED>","Warlus 11K W of Eildon Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.6428498585","-26.8734548368","9991","Sclerolaena minuta","1606909","1990-09-22","1990-09-22","1417311","<UNNAMED>","3.8km E of Napoleon turn-off, on old Quilpie-Charleville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5928957042","-25.3068262965","9991","Sclerolaena minuta","1609934","1978-10-21","1978-10-21","1401787","<UNNAMED>","8K SSE of Cacoory.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3261931551","-23.6234726381","9991","Sclerolaena minuta","1611617","1979-05-21","1979-05-21","1423299","<UNNAMED>","1K N of Mayne River Tonkoro-Winton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.9178677388","-20.2484996983","9991","Sclerolaena minuta","1613252","1946-01-01","1946-01-31","1444926","<UNNAMED>","Yelvertoff 40M E of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.8762154961","-24.4568239708","9991","Sclerolaena minuta","1629272","1978-09-10","1978-09-10","1456609","<UNNAMED>","27K E of Cluny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5595273802","-20.6068251392","9991","Sclerolaena minuta","1633990","1988-09-06","1988-09-06","1447671","<UNNAMED>","15K NE of Mt Isa Lake Moondarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.1762422252","-25.9068315155","9991","Sclerolaena minuta","1663149","1995-10-03","1995-10-03","1492071","<UNNAMED>","23km W of Birdsville, 50m S of road from Birdsville to Big Red.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4821816257","-20.5413496344","9991","Sclerolaena minuta","1763131","1998-06-13","1998-06-13","1577724","<UNNAMED>","Lake Julius turnoff, rehabilitation site, 25 km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1775650318","-23.4142986852","9991","Sclerolaena minuta","1784807","2004-05-18","2004-05-18","1539833","<UNNAMED>","George's Seat, c. 120km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.21256784","-22.2162487","9991","Sclerolaena minuta","1789342","2005-05-16","2005-05-16","1614049","<UNNAMED>","90.0km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2205555556","-26.6411111111","9991","Sclerolaena minuta","1791953","2010-08-26","2010-08-26","1602616","<UNNAMED>","West of Baldy Top lookout, c. 7km SW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.85","-26.8022222222","9991","Sclerolaena minuta","1796020","2010-08-31","2010-08-31","1598061","<UNNAMED>","17.6km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0519444444","-25.8452777778","9991","Sclerolaena minuta","1801979","2009-08-15","2009-08-15","1631686","<UNNAMED>","One Mile Waterhole, Kyabra Creek, 'Springfield', SE of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9725","-26.6283333333","9991","Sclerolaena minuta","1803185","2010-08-26","2010-08-26","1616836","<UNNAMED>","139km W of Charleville, on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7686111111","-26.4422222222","9991","Sclerolaena minuta","1819135","2010-09-02","2010-09-02","1620978","<UNNAMED>","63km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.5410028133","-24.010646881","9991","Sclerolaena minuta","1819574","2005-09-07","2005-09-07","1579769","<UNNAMED>","E of Scott's Tank on track to Kurran boundary, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7102777778","-26.7852777778","9991","Sclerolaena minuta","1832475","2010-08-30","2010-08-30","1620967","<UNNAMED>","31.7km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3661111111","-27.3533333333","9991","Sclerolaena minuta","1838734","2010-05-20","2010-05-20","1640827","<UNNAMED>","North of Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.9082976638","-22.3528570214","9991","Sclerolaena minuta","1864238","2011-06-16","2011-06-16","1652708","<UNNAMED>","Sandila Pastoral Holding, on Winton and Boulia Shire boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.52425657","-24.79977362","9991","Sclerolaena minuta","1872364","2012-07-11","2012-07-11","1643631","<UNNAMED>","Monkira station, 4.1km from homestead at bearing 308 degrees N of Diamantina developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.51244","-23.53618","9991","Sclerolaena minuta","1879060","2016-06-16","2016-06-16","1656478","<UNNAMED>","Foot-slopes of Mayne Range, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.5012029501","-22.4984916614","9991","Sclerolaena minuta","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7261111111","-22.0975","9991","Sclerolaena minuta","1895907","2010-04-13","2010-04-13","1704664","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 684).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.05455","-25.7179388889","9991","Sclerolaena minuta","1897491","2010-07-29","2010-07-29","1688728","<UNNAMED>","E of Betoota on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.01037","-22.24136","9991","Sclerolaena minuta","1898715","2010-06-22","2010-06-22","1686923","<UNNAMED>","East of Woodstock on Winton - Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.64806","-25.49639","9991","Sclerolaena minuta","1906825","2010-08-31","2010-08-31","1681523","<UNNAMED>","East of Stoneleigh Outstation, northern section of Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.94305556","-22.64722222","9991","Sclerolaena minuta","1911434","2009-03-22","2009-03-22","1678678","<UNNAMED>","'Woodstock', approximately 52km SE Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4115539976","-23.0088584788","9991","Sclerolaena minuta","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.5498560023","-24.8094800222","9991","Sclerolaena minuta","1919054","2007-05-09","2007-05-09","1689307","<UNNAMED>","Stallion paddock, 'Monkira', c. 120km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4886111111","-22.4352777778","9991","Sclerolaena minuta","1939299","2012-04-30","2012-04-30","1676400","<UNNAMED>","65km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
