"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.2484674866","11814","Cryptocarya putida","1545511","1953-11-18","1953-11-18","1377342","<UNNAMED>","State Forest Reserve 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443431","-16.91513334","11814","Cryptocarya putida","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511088751","-18.915122672","11814","Cryptocarya putida","1561091","1933-11-01","1933-11-30","1392160","<UNNAMED>","Mt Spec Forestry Camp, Banbaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6927706123","-17.2401313336","11814","Cryptocarya putida","1661146","1981-09-18","1981-09-18","1497497","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7094372789","-17.2234646669","11814","Cryptocarya putida","1667046","1977-08-12","1977-08-12","1473207","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7094372789","-17.2234646669","11814","Cryptocarya putida","1681171","1977-06-29","1977-06-29","1473207","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7769166597","-18.2092874609","11814","Cryptocarya putida","1691591","1988-10-19","1988-10-19","1467056","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell, site 8, perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7094372789","-17.2234646669","11814","Cryptocarya putida","1694519","1977-11-08","1977-11-08","1473207","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7094369456","-17.2234646669","11814","Cryptocarya putida","1694520","1977-09-27","1977-09-27","1490426","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261009762","-16.9901333383","11814","Cryptocarya putida","1695562","1978-12-01","1978-12-01","1491102","<UNNAMED>","State Forest Reserve 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7653026005","-18.2069538069","11814","Cryptocarya putida","1707972","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6261009762","-16.9901333383","11814","Cryptocarya putida","1710671","1978-12-01","1978-12-01","1487825","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5257193945","-17.7159528238","11814","Cryptocarya putida","1711303","1988-10-01","1988-10-31","1498954","<UNNAMED>","7.6km NW of TUlly Falls 2km SW Mt Koolmoon; on southern boundary of Charmillin LA and northern boundary of Blunder LA, Tully Falls road; site 14; perimeter of site; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7094372789","-17.2234646669","11814","Cryptocarya putida","1715443","1978-02-02","1978-02-02","1473207","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6423503539","-17.2468724684","11814","Cryptocarya putida","1721381","1995-06-09","1995-06-09","1562627","<UNNAMED>","Lake Barrine Walking Track, Grid Ref 8063-555924.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7752033456","-17.3525618031","11814","Cryptocarya putida","1740079","1995-07-03","1995-07-03","1540038","<UNNAMED>","Top of W Mulgrave Falls Lookout Ridge, Grid Ref 8063-697808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1975","-19.00484434","11814","Cryptocarya putida","1744042","2002-01-20","2002-01-20","1553260","<UNNAMED>","Just W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.28443814","-18.41123612","11814","Cryptocarya putida","1749404","2000-12-07","2000-12-07","1563579","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7417452487","-17.2908994562","11814","Cryptocarya putida","1755149","1995-04-18","1995-04-18","1524676","<UNNAMED>","Bloodwood Knob ridgetop in upper part of Butchers Ck catchment, E side of Gadgarra SF, Grid Ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.52404078","-17.69063824","11814","Cryptocarya putida","1759001","2000-11-12","2000-11-12","1522442","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.21014947","-19.00051774","11814","Cryptocarya putida","1766693","2001-11-05","2001-11-05","1544666","<UNNAMED>","NPR 629, Paluma Range, track to Witts Lookout, site 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4094444419","-19.2234554556","11814","Cryptocarya putida","1770815","1996-11-30","1996-11-30","1526596","<UNNAMED>","East branch of Keelbottom Creek, Paluma Range, off Bluewater Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6735725779","-17.2208728956","11814","Cryptocarya putida","1772903","2000-07-06","2000-07-06","1522457","<UNNAMED>","State Forest 310 Gillies Range Mt Nomico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.08156337","-18.886964","11814","Cryptocarya putida","1778911","2002-12-09","2002-12-09","1528788","<UNNAMED>","SFR 268, Seaview Range, Jacobsons Track, Site 79, GR: 8160-031112.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.54277778","-17.74888889","11814","Cryptocarya putida","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.20944221","-18.92345601","11814","Cryptocarya putida","1793944","1975-12-04","1975-12-04","1628526","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.54277397","-17.74012993","11814","Cryptocarya putida","1796230","1984-12-11","1984-12-11","1610652","<UNNAMED>","SFR 251, Parish of Ismailia, Blunder LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6261009762","-16.9401333383","11814","Cryptocarya putida","1813368","1977-11-26","1977-11-26","1596219","<UNNAMED>","Cape York SFR 607, Clohesy River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7558333333","-18.4986111111","11814","Cryptocarya putida","1815558","2005-11-23","2005-11-23","1586749","<UNNAMED>","Girrungun National Park, off walking track ca. 1.3km from Burgoo Creek, CSIRO EP 19, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4261107235","-17.3068008199","11814","Cryptocarya putida","1815564","1981-12-16","1981-12-16","1586752","<UNNAMED>","SFR 194, Cpt 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5927706123","-17.1734646669","11814","Cryptocarya putida","1818172","1972-05-18","1972-05-18","1488300","<UNNAMED>","SFR 185, Robson LA, EP/9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5275","-17.71638889","11814","Cryptocarya putida","1823761","2009-03-01","2009-03-01","1586525","<UNNAMED>","CSIRO Climate Change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6427676429","-16.9901333383","11814","Cryptocarya putida","1824513","1974-12-11","1974-12-11","1606904","<UNNAMED>","SFR 607, West LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.485","-17.74888889","11814","Cryptocarya putida","1830383","2009-03-18","2009-03-18","1582793","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon - Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road, 30m from the road on the right hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.42583384","-17.2891764","11814","Cryptocarya putida","1842143","2005-07-23","2005-07-23","1639657","<UNNAMED>","Herberton Range, SF194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.96411111","-17.92022222","11814","Cryptocarya putida","1842226","2007-05-30","2007-05-30","1639847","<UNNAMED>","Amarantha Pty Ltd, off Tully-Mission Beach road, site 163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.54277778","-17.74888889","11814","Cryptocarya putida","1845820","2009-03-10","2009-03-10","1586678","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5275","-17.71638889","11814","Cryptocarya putida","1846279","2009-03-01","2009-03-01","1636850","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls Road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6427553788","-21.0567701084","11814","Cryptocarya putida","1846311","1975-05-15","1975-05-15","1633025","<UNNAMED>","National Park Reserve 573, Eungella, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.4094444419","-19.2067887889","11814","Cryptocarya putida","1847653","1979-11-20","1979-11-20","1594167","<UNNAMED>","Dotswood Holding, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.3761111086","-19.1734554556","11814","Cryptocarya putida","1847739","1979-11-20","1979-11-20","1605051","<UNNAMED>","Dotswood Holding, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.44166667","-17.325","11814","Cryptocarya putida","1851368","2008-12-04","2008-12-04","1628742","<UNNAMED>","CSIRO permanent plot No. EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.54277778","-17.74888889","11814","Cryptocarya putida","1851396","2009-03-10","2009-03-10","1613216","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road), 30m from the road on the right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.55944064","-17.79012993","11814","Cryptocarya putida","1941612","1950-10-01","1950-10-01","1392341","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.5011011","-18.49845378","11814","Cryptocarya putida","1950876","1870-10-12","1870-10-12","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5436111111","-17.7491666667","11814","Cryptocarya putida","1969112","2009-03-18","2009-03-18","1726400","<UNNAMED>","Tully Falls National Park, 7.6km along Tully Falls road from Charmillan Creek bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6166666667","-16.9833333333","11814","Cryptocarya putida","2093565","1978-11-20","1978-11-20","1808321","<UNNAMED>","Bridle LA, State Forest Reserve, 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
