"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.493192","-16.294176","14041","Asplenium","1293426","2014-04-16","2014-04-16","1160664","INCIDENTAL","Snapper Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.101069101","-23.865088223","14041","Asplenium","29016","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.2344004","-23.798421471","14041","Asplenium","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","145.42930517","-17.30819804","14041","Asplenium","1797461","2005-09-10","2005-09-10","1594335","<UNNAMED>","Mt Baldy State Forest, headwaters of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0726111","-16.2800556","14041","Asplenium","1930773","2019-06-14","2019-06-14","1717086","<UNNAMED>","Mount Windsor National Park. Next to a small creek, 70 metres downstream from where it crosses the Spencer Creek Forestry Road/Windsor Plateau access road at a reduce speed sign, 3.7km in from where the road first enters closed forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0732778","-16.2781111","14041","Asplenium","1933798","2019-06-14","2019-06-14","1712612","<UNNAMED>","Mount Windsor National Park. Next to a small creek, 320 metres downstream from where it crosses the Spencer Creek Forestry Road/Windsor Plateau access road at a reduce speed sign, 3.7km in from where the road first enters closed forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510597321","-26.4150753196","14041","Asplenium","1939489","1936-09-01","1936-09-30","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3277778","-28.2361111","14041","Asplenium","2056776","1994-10-16","1994-10-16","1778001","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3202026386","-10.1489169151","14041","Asplenium","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.5322943649","-9.4198642404","14041","Asplenium","1170363","2007-10-16","2007-12-02","1057560","DA13","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.5334824539","-9.4063958377","14041","Asplenium","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
