"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5381912037","-26.2493079176","12500","Eucalyptus fibrosa subsp. fibrosa","901606","1998-11-17","","835922","S004","Barakula SF, Wandoan Rd","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","150.5494425063","-26.2310634175","12500","Eucalyptus fibrosa subsp. fibrosa","901607","1998-11-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.5531926634","-26.2096580587","12500","Eucalyptus fibrosa subsp. fibrosa","901608","1998-11-17","","835923","S005","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","153.1512408733","-27.621714241","12500","Eucalyptus fibrosa subsp. fibrosa","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"4","153.1582384124","-27.6245682399","12500","Eucalyptus fibrosa subsp. fibrosa","1434002","2017-09-14","","1271356","Upper Day Use Area north","Daisy Hill Conservation Park, upper day use area between car park and toilet block","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"5","153.1584193729","-27.6235388677","12500","Eucalyptus fibrosa subsp. fibrosa","1434003","2017-09-14","","1271357","Roadside edge, Upper Day Use Area","Daisy Hill Conservation Park, road edge north of Upper Day Use Area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"6","153.1554174353","-27.6222603195","12500","Eucalyptus fibrosa subsp. fibrosa","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"7","152.435653712","-25.64377538","12500","Eucalyptus fibrosa subsp. fibrosa","1013819","1951-10-20","2002-06-27","931607","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","151.438900668","-25.300141221","12500","Eucalyptus fibrosa subsp. fibrosa","1014174","1982-10-20","1996-09-17","931962","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","151.0227576096","-26.5842167883","12500","Eucalyptus fibrosa subsp. fibrosa","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"10","150.878817516","-26.4066023","12500","Eucalyptus fibrosa subsp. fibrosa","1014082","1976-11-26","1987-02-07","931870","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.174938511","-25.184209718","12500","Eucalyptus fibrosa subsp. fibrosa","1014351","1996-07-23","2004-07-14","932139","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.8592512323","-27.5630865616","12500","Eucalyptus fibrosa subsp. fibrosa","1731314","2004-08-21","2004-08-21","1519975","<UNNAMED>","Sandstone ridge to west of Gibson Crescent, Bellbowrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.9234472936","-26.3900495891","12500","Eucalyptus fibrosa subsp. fibrosa","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","152.255235726","-25.516295901","12500","Eucalyptus fibrosa subsp. fibrosa","1014074","1976-11-11","1998-12-09","931862","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","150.6760753619","-23.2067556948","12500","Eucalyptus fibrosa subsp. fibrosa","1613090","1989-01-25","1989-01-25","1410570","<UNNAMED>","Mt Wheeler.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6821710034","-24.4623078786","12500","Eucalyptus fibrosa subsp. fibrosa","1708059","1996-07-22","1996-07-22","1471452","<UNNAMED>","19km SE of Miriam Vale (GPS 24 27 50 151 40 52) (site 464).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.4595544723","-23.1637562024","12500","Eucalyptus fibrosa subsp. fibrosa","1834613","2001-09-09","2001-09-09","1636397","<UNNAMED>","Spinifex Hill, The Caves, Livingstone Shire Council Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.163118415","-27.518302239","12500","Eucalyptus fibrosa subsp. fibrosa","1014277","1994-11-30","1994-11-30","932065","616","LOCKYER STATE FOREST 616","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","152.698793064","-25.904908371","12500","Eucalyptus fibrosa subsp. fibrosa","1014068","1976-09-02","2004-11-18","931856","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","151.8427518978","-27.2900806389","12500","Eucalyptus fibrosa subsp. fibrosa","1770721","1997-05-11","1997-05-11","1559613","<UNNAMED>","Centenary Road, W of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.492468024","-25.168517894","12500","Eucalyptus fibrosa subsp. fibrosa","1014173","1982-10-20","1997-06-13","931961","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","150.4061597303","-22.9439403021","12500","Eucalyptus fibrosa subsp. fibrosa","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"23","150.654419988","-26.371320683","12500","Eucalyptus fibrosa subsp. fibrosa","1013994","1959-02-07","1999-02-25","931782","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","152.5927263988","-26.0734086529","12500","Eucalyptus fibrosa subsp. fibrosa","1660074","1993-09-06","1993-09-06","1512311","<UNNAMED>","Curra, NNW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.442725124","-26.636784314","12500","Eucalyptus fibrosa subsp. fibrosa","1013913","1954-07-03","1997-03-12","931701","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","151.167735708","-23.665088607","12500","Eucalyptus fibrosa subsp. fibrosa","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.08441452","-22.91509062","12500","Eucalyptus fibrosa subsp. fibrosa","1520087","1965-01-01","1965-12-31","1395791","<UNNAMED>","Kunwarra, north of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8427399921","-27.5900717553","12500","Eucalyptus fibrosa subsp. fibrosa","1740792","1977-03-21","1977-03-21","1486999","<UNNAMED>","Dinmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.58442896","-28.24841139","12500","Eucalyptus fibrosa subsp. fibrosa","1749474","1971-08-08","1971-08-08","1567762","<UNNAMED>","Palgrave Forest 444, near Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7260733254","-27.5734050886","12500","Eucalyptus fibrosa subsp. fibrosa","1729148","1985-04-11","1985-04-11","1550132","<UNNAMED>","Pine Mountain Road, just N of Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.351080277","-26.098418081","12500","Eucalyptus fibrosa subsp. fibrosa","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.400087394","-25.44417752","12500","Eucalyptus fibrosa subsp. fibrosa","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"33","151.75109563","-28.24841139","12500","Eucalyptus fibrosa subsp. fibrosa","1537441","1968-06-13","1968-06-13","1389831","<UNNAMED>","13.7 miles west of Wheatvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.50107473","-23.49842108","12500","Eucalyptus fibrosa subsp. fibrosa","1551841","1960-11-18","1960-11-18","1357492","<UNNAMED>","Between Bondoola and Yeppoon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2760822501","-23.0734228691","12500","Eucalyptus fibrosa subsp. fibrosa","1633538","1989-05-23","1989-05-23","1456884","<UNNAMED>","15km WNW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.4100286447","-22.9577877748","12500","Eucalyptus fibrosa subsp. fibrosa","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"37","152.051337372","-24.970083288","12500","Eucalyptus fibrosa subsp. fibrosa","29700","1994-07-14","1994-07-14","12406","NP_ BULL002","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","151.749128159","-25.892027134","12500","Eucalyptus fibrosa subsp. fibrosa","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","152.8652399921","-27.567849533","12500","Eucalyptus fibrosa subsp. fibrosa","1734749","1998-07-09","1998-07-09","1519058","<UNNAMED>","Matfield St, Moggill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9180555555","-27.4741666666","12500","Eucalyptus fibrosa subsp. fibrosa","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"41","149.8594198416","-22.9734271823","12500","Eucalyptus fibrosa subsp. fibrosa","1593292","1989-01-26","1989-01-26","1401911","<UNNAMED>","Ramilles Block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4177249541","-25.081747666","12500","Eucalyptus fibrosa subsp. fibrosa","1663511","1972-09-03","1972-09-03","1491706","<UNNAMED>","East of Goodwood Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.91775318","-22.91509385","12500","Eucalyptus fibrosa subsp. fibrosa","1520088","1964-05-14","1964-05-14","1369134","<UNNAMED>","5 miles SE of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.583170176","-25.529317037","12500","Eucalyptus fibrosa subsp. fibrosa","460318","2000-12-23","","453976","INCIDENTAL","3.4 km NW Yongarie; western edge of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.55941315","-25.34008307","12500","Eucalyptus fibrosa subsp. fibrosa","1704309","1990-06-12","1990-06-12","1491558","<UNNAMED>","61.8km from Eidsvold towards Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.644686473","-23.2087001393","12500","Eucalyptus fibrosa subsp. fibrosa","1764198","1998-05-12","1998-05-12","1550008","<UNNAMED>","Yeppoon Rd, Site 92, NW of Rockhampton (GPS 23 12 37 150 38 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.193709876","-25.544579172","12500","Eucalyptus fibrosa subsp. fibrosa","1014178","1984-01-01","2002-04-03","931966","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"48","151.7510956299","-28.2484113879","12500","Eucalyptus fibrosa subsp. fibrosa","1559840","1968-06-13","1968-06-13","1373789","<UNNAMED>","15.5 miles west of Wheatvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9627351971","-25.8952354992","12500","Eucalyptus fibrosa subsp. fibrosa","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"50","151.5844237665","-27.9150791655","12500","Eucalyptus fibrosa subsp. fibrosa","1769886","1954-12-01","1954-12-31","1545809","<UNNAMED>","Between Leyburn and Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.893615939","-26.469720132","12500","Eucalyptus fibrosa subsp. fibrosa","1014202","1987-01-01","1995-10-25","931990","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"52","150.1761044753","-26.6234228581","12500","Eucalyptus fibrosa subsp. fibrosa","1600981","1982-03-06","1982-03-06","1445944","<UNNAMED>","7km from Miles town centre on Taroom road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.892793836","-26.470258553","12500","Eucalyptus fibrosa subsp. fibrosa","1014100","1977-01-01","1987-02-07","931888","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","151.966474665","-26.328390084","12500","Eucalyptus fibrosa subsp. fibrosa","1014167","1981-02-07","1996-03-22","931955","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177355043","-27.4150730992","12500","Eucalyptus fibrosa subsp. fibrosa","1515435","1888-05-12","1888-05-12","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.793571447","-25.908971925","12500","Eucalyptus fibrosa subsp. fibrosa","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355043","-27.4150730992","12500","Eucalyptus fibrosa subsp. fibrosa","1576611","1885-09-14","1885-09-14","1369139","<UNNAMED>","Enoggera Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8427399921","-27.5900717553","12500","Eucalyptus fibrosa subsp. fibrosa","1664293","1977-01-28","1977-01-28","1486999","<UNNAMED>","Dinmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.3975215061","-22.658168127","12500","Eucalyptus fibrosa subsp. fibrosa","1720334","1999-09-10","1999-09-10","1554108","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, site 16J043.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.332364531","-25.407042363","12500","Eucalyptus fibrosa subsp. fibrosa","1014078","1976-11-24","1996-03-19","931866","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","150.9734548465","-27.5485655512","12500","Eucalyptus fibrosa subsp. fibrosa","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.892753175","-22.9234271823","12500","Eucalyptus fibrosa subsp. fibrosa","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.2446933612","-23.0303673135","12500","Eucalyptus fibrosa subsp. fibrosa","1733649","1998-12-09","1998-12-09","1522477","<UNNAMED>","Site 5, near Glen Geddes Nth Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.91774218","-26.4150821345","12500","Eucalyptus fibrosa subsp. fibrosa","1633946","1952-07-30","1952-07-30","1405737","<UNNAMED>","Near Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.2927489168","-23.0900895358","12500","Eucalyptus fibrosa subsp. fibrosa","1941761","1989-11-05","1989-11-05","1672374","<UNNAMED>","Canoona, 11km NW of Yaamba on Bruce Highway, 40km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.5230563335","-22.6327043583","12500","Eucalyptus fibrosa subsp. fibrosa","1786117","1999-04-08","1999-04-08","1577973","<UNNAMED>","NW of Mt Hummock, Shoalwater Bay, Mt Hummock Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.8594198416","-22.9734271823","12500","Eucalyptus fibrosa subsp. fibrosa","1652844","1989-01-26","1989-01-26","1461522","<UNNAMED>","Mount Bonnie Doon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2918648391","-27.9696261418","12500","Eucalyptus fibrosa subsp. fibrosa","1015211","2003-01-01","","932915","4","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","148.4150364456","-22.9484174541","12500","Eucalyptus fibrosa subsp. fibrosa","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","152.670250359","-25.900692583","12500","Eucalyptus fibrosa subsp. fibrosa","1013871","1952-11-14","2005-05-18","931659","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"71","150.6761057958","-27.5234192134","12500","Eucalyptus fibrosa subsp. fibrosa","1656451","1982-03-05","1982-03-05","1433166","<UNNAMED>","35km NE of Moonie towards Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.6260956299","-28.2234113879","12500","Eucalyptus fibrosa subsp. fibrosa","1731847","1971-10-06","1971-10-06","1543978","<UNNAMED>","Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.8110063266","-27.7710732163","12500","Eucalyptus fibrosa subsp. fibrosa","1081136","2002-03-15","2002-03-15","976549","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"74","152.9094066587","-27.6234050886","12500","Eucalyptus fibrosa subsp. fibrosa","1576612","1917-08-01","1917-08-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5843882583","-25.7484097134","12500","Eucalyptus fibrosa subsp. fibrosa","1582479","1927-06-22","1927-06-22","1395795","<UNNAMED>","Gundiah towards Mt Misery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.77607333","-27.60673842","12500","Eucalyptus fibrosa subsp. fibrosa","1953214","1968-08-05","1968-08-05","1396138","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.210790227","-23.60203272","12500","Eucalyptus fibrosa subsp. fibrosa","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"78","152.651560994","-25.853025453","12500","Eucalyptus fibrosa subsp. fibrosa","1013873","1952-11-20","2005-05-18","931661","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"79","152.5843842147","-25.0817443621","12500","Eucalyptus fibrosa subsp. fibrosa","1512228","1952-03-11","1952-03-11","1352632","<UNNAMED>","6.5 miles from Goodwood on Goodwood-Woodgate Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.85941984","-22.87342718","12500","Eucalyptus fibrosa subsp. fibrosa","1779752","1998-07-12","1998-07-12","1546454","<UNNAMED>","Coorumba Road, 7km north of the Sarina/Marlborough (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.0598250914","-27.5858438256","12500","Eucalyptus fibrosa subsp. fibrosa","901384","2000-03-15","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","150.845163368","-26.302757255","12500","Eucalyptus fibrosa subsp. fibrosa","1014089","1976-11-26","1987-02-07","931877","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","152.6927215917","-25.5734097134","12500","Eucalyptus fibrosa subsp. fibrosa","1538671","1974-09-21","1974-09-21","1375032","<UNNAMED>","9.7km SSW of Maryborough on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.5844086952","-23.4150890282","12500","Eucalyptus fibrosa subsp. fibrosa","1544292","1904-03-01","1904-03-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.08245419","-27.6372902","12500","Eucalyptus fibrosa subsp. fibrosa","1849153","2008-08-30","2008-08-30","1593689","<UNNAMED>","Maculata track, Karawatha, c. 20km SSE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.084394993","-25.431748083","12500","Eucalyptus fibrosa subsp. fibrosa","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","149.8819195083","-22.9842601823","12500","Eucalyptus fibrosa subsp. fibrosa","1763618","1998-12-09","1998-12-09","1538025","<UNNAMED>","Site 7, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.500088045","-26.26683299","12500","Eucalyptus fibrosa subsp. fibrosa","1014213","1987-02-07","1995-11-07","932001","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"89","149.475593451","-26.636450398","12500","Eucalyptus fibrosa subsp. fibrosa","1013917","1954-07-03","1997-08-18","931705","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"90","151.787738688","-25.933693972","12500","Eucalyptus fibrosa subsp. fibrosa","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","152.751054925","-25.5817430467","12500","Eucalyptus fibrosa subsp. fibrosa","1520101","1910-02-01","1910-02-28","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.438807422","-25.655336868","12500","Eucalyptus fibrosa subsp. fibrosa","1013826","1951-11-26","2003-02-10","931614","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"93","152.654246767","-25.886893863","12500","Eucalyptus fibrosa subsp. fibrosa","1013883","1953-01-12","1994-06-14","931671","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"94","150.629426063","-26.273360782","12500","Eucalyptus fibrosa subsp. fibrosa","1013996","1959-03-15","1998-02-17","931784","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","151.5647222","-28.2794444","12500","Eucalyptus fibrosa subsp. fibrosa","2079008","2013-10-22","2013-10-22","1796306","<UNNAMED>","Durikai State Forest, southern fence, 5km S of Cunningham Highway along Carbean Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.792182529","-25.918971937","12500","Eucalyptus fibrosa subsp. fibrosa","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"97","151.4281667","-28.1051944","12500","Eucalyptus fibrosa subsp. fibrosa","2055807","2021-06-24","2021-06-24","1777904","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.663066503","-25.899141008","12500","Eucalyptus fibrosa subsp. fibrosa","1013882","1952-12-17","2005-05-17","931670","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","150.778212223","-25.5434214959","12500","Eucalyptus fibrosa subsp. fibrosa","901294","2000-09-15","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","153.0833333333","-27.4166666667","12500","Eucalyptus fibrosa subsp. fibrosa","1966817","1938-01-01","1938-12-31","1649990","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.641952432","-25.885518604","12500","Eucalyptus fibrosa subsp. fibrosa","1014070","1976-09-03","1994-07-05","931858","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","150.845126496","-26.302585215","12500","Eucalyptus fibrosa subsp. fibrosa","1014212","1987-02-07","1995-10-25","932000","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
