"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","11859","Cinnamomum camphora","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9486155963","-26.958140786","11859","Cinnamomum camphora","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9486155963","-26.958140786","11859","Cinnamomum camphora","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9642230317","-26.8453914455","11859","Cinnamomum camphora","1004961","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7989190003","-26.9337017271","11859","Cinnamomum camphora","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8437508607","-27.0094724239","11859","Cinnamomum camphora","1134206","2009-01-21","","1025958","Basin site 21","southern end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8405470806","-27.0083131775","11859","Cinnamomum camphora","1134207","2009-01-21","","1025959","Basin site 22","souther end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8273389425","-26.9313828797","11859","Cinnamomum camphora","1134155","2009-07-08","","1025891","Blackrock site 4/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0280300659","-26.7963701849","11859","Cinnamomum camphora","1172760","2010-08-26","","1059619","Mooloola LA site 9","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.00629847","-26.8010226779","11859","Cinnamomum camphora","1172761","2010-08-26","","1059620","Mooloola LA site 10","Bellaboo Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0488716415","-26.7849249592","11859","Cinnamomum camphora","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.7901689323","-26.844584735","11859","Cinnamomum camphora","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9848038876","-26.7503699747","11859","Cinnamomum camphora","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2768904","-27.83763843","11859","Cinnamomum camphora","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"14","151.986339137","-25.130916253","11859","Cinnamomum camphora","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","152.9688508399","-26.7954273906","11859","Cinnamomum camphora","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9635671298","-26.6125474366","11859","Cinnamomum camphora","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"17","152.967755928","-26.6122866039","11859","Cinnamomum camphora","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"18","152.9698172593","-26.6041699002","11859","Cinnamomum camphora","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"19","153.4816128349","-28.1400583172","11859","Cinnamomum camphora","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.4468909776","-28.120058608","11859","Cinnamomum camphora","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.4616126705","-28.0903363068","11859","Cinnamomum camphora","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.501059194","-27.498400115","11859","Cinnamomum camphora","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.117722491","-26.365072206","11859","Cinnamomum camphora","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.917726435","-26.481739737","11859","Cinnamomum camphora","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.851058874","-26.315074685","11859","Cinnamomum camphora","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.951058371","-26.431739717","11859","Cinnamomum camphora","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.648560835","-26.207853639","11859","Cinnamomum camphora","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.637172004","-26.207853725","11859","Cinnamomum camphora","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.590505613","-26.198688092","11859","Cinnamomum camphora","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.590505608","-26.198132093","11859","Cinnamomum camphora","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.794115296","-26.277575297","11859","Cinnamomum camphora","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.670505346","-26.296465297","11859","Cinnamomum camphora","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.678284108","-26.387298001","11859","Cinnamomum camphora","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.9338888888","-26.9","11859","Cinnamomum camphora","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.3613888888","-28.2313888888","11859","Cinnamomum camphora","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.385","-28.2136111111","11859","Cinnamomum camphora","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.3797222222","-28.2172222222","11859","Cinnamomum camphora","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.3958333333","-28.2061111111","11859","Cinnamomum camphora","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.3994444444","-28.2033333333","11859","Cinnamomum camphora","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.4147222222","-28.1880555555","11859","Cinnamomum camphora","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.3705555555","-28.2269444444","11859","Cinnamomum camphora","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.4244444444","-28.1786111111","11859","Cinnamomum camphora","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.8733333333","-26.6927777777","11859","Cinnamomum camphora","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.061583","-27.256935","11859","Cinnamomum camphora","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"45","152.8518899294","-26.6760637777","11859","Cinnamomum camphora","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.8623403602","-26.7917826039","11859","Cinnamomum camphora","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.84963871","-26.7956882063","11859","Cinnamomum camphora","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.991637943","-26.5111996027","11859","Cinnamomum camphora","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.9748934416","-26.5172679791","11859","Cinnamomum camphora","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.9849941773","-26.5180350762","11859","Cinnamomum camphora","993982","2006-07-13","","913799","Maroochy FR 3 Site 4 13072006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.9843374572","-26.4833979718","11859","Cinnamomum camphora","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.9730888344","-26.4872246968","11859","Cinnamomum camphora","993990","2006-08-10","","913813","Maroochy FR 1 site 6 10/08/2006","Maroochy FR 1","30","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.9628250639","-26.7017179639","11859","Cinnamomum camphora","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","153.0764517307","-26.7099481932","11859","Cinnamomum camphora","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0902777777","-26.7236111111","11859","Cinnamomum camphora","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.9546007536","-26.9571767742","11859","Cinnamomum camphora","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"57","152.9619444444","-26.7430555555","11859","Cinnamomum camphora","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"58","153.3737","-27.6472","11859","Cinnamomum camphora","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.4976","-28.1597","11859","Cinnamomum camphora","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.3714","-27.6513","11859","Cinnamomum camphora","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0575","-26.4386111111","11859","Cinnamomum camphora","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1702777777","-27.5019444444","11859","Cinnamomum camphora","469361","2002-02-23","2002-02-24","461463","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.8302777777","-27.0802777777","11859","Cinnamomum camphora","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.7227777777","-26.8913888888","11859","Cinnamomum camphora","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.9416666666","-27.3463888888","11859","Cinnamomum camphora","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0236111111","-27.3263888888","11859","Cinnamomum camphora","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"67","153.0866026066","-26.3831195436","11859","Cinnamomum camphora","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.085205732","-26.483111057","11859","Cinnamomum camphora","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0690951395","-26.5164444378","11859","Cinnamomum camphora","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1350057267","-28.2624704383","11859","Cinnamomum camphora","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.2938008169","-28.2047795975","11859","Cinnamomum camphora","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.2244165246","-28.1750253962","11859","Cinnamomum camphora","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.2510609812","-27.4150693506","11859","Cinnamomum camphora","1512377","1930-06-08","1930-06-08","1353216","<UNNAMED>","Wellington Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0093943145","-27.4234026839","11859","Cinnamomum camphora","1528168","1927-05-04","1927-05-04","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177355043","-27.2484064325","11859","Cinnamomum camphora","1553076","1931-09-26","1931-09-26","1384068","<UNNAMED>","Near North Pine River, Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1093986373","-27.5900679778","11859","Cinnamomum camphora","1553077","1928-08-18","1928-08-18","1366240","<UNNAMED>","Rochedale Road, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355043","-27.2484064325","11859","Cinnamomum camphora","1583042","1931-10-01","1931-10-31","1351502","<UNNAMED>","Near North Pine River Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7260597321","-26.1900753196","11859","Cinnamomum camphora","1609456","1975-04-03","1975-04-03","1414612","<UNNAMED>","3km E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177355043","-27.2484064325","11859","Cinnamomum camphora","1668814","1931-01-20","1931-01-20","1471905","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbnae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7927263988","-26.2067419862","11859","Cinnamomum camphora","1671113","1993-10-09","1993-10-09","1472181","<UNNAMED>","Drescher Road, Cedar Pocket, east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9760643286","-26.7734076814","11859","Cinnamomum camphora","1678757","1997-01-09","1997-01-09","1508013","<UNNAMED>","Mooloolaba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.3427319707","-27.9900679778","11859","Cinnamomum camphora","1696586","1966-03-20","1966-03-20","1509079","<UNNAMED>","On bank of Nerang River, Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.39277739","-17.39013415","11859","Cinnamomum camphora","1709120","1993-01-01","1993-01-01","1507113","<UNNAMED>","Wild River, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1093943145","-27.2734026839","11859","Cinnamomum camphora","1719915","2000-06-25","2000-06-25","1546353","<UNNAMED>","Woody Point, Gayundah Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.4908044723","-23.3970339802","11859","Cinnamomum camphora","1721122","2004-12-14","2004-12-14","1517823","<UNNAMED>","Rockhampton City Shire, Rockhampton Golf Course carpark, next to Botanic Gardens, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.4102319707","-27.5000679778","11859","Cinnamomum camphora","1727588","2005-11-30","2005-11-30","1526545","<UNNAMED>","North Stradbroke Island, Dunwich, Barton St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.3799439076","-24.86702659","11859","Cinnamomum camphora","1728207","1998-07-14","1998-07-14","1546997","<UNNAMED>","Bundaberg, Curran leasehold upstream of Baldwin Swamp (GPS 24 52 07 152 22 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9486005335","-28.5217440582","11859","Cinnamomum camphora","1728377","2002-05-05","2002-05-05","1559403","<UNNAMED>","Cottonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.40901897","-27.48582168","11859","Cinnamomum camphora","1728801","2002-09-07","2002-09-07","1524299","<UNNAMED>","About 1.7km due North-East of Polka Point, along East Coast Road, near Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.4093986373","-27.5067346444","11859","Cinnamomum camphora","1728914","2003-01-17","2003-01-17","1547761","<UNNAMED>","North Stradbroke Island 1.2km east of Dunwich, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.33384308","-27.56895687","11859","Cinnamomum camphora","1729375","2001-07-27","2001-07-27","1570000","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.3240097484","-27.5744013111","11859","Cinnamomum camphora","1729382","2001-07-27","2001-07-27","1570004","<UNNAMED>","Coochiemudlo Island, Moreton Bay, near Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.401065304","-27.4984013111","11859","Cinnamomum camphora","1730057","2003-08-01","2003-08-01","1557247","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3927773902","-17.3734674866","11859","Cinnamomum camphora","1731481","2003-02-04","2003-02-04","1520928","<UNNAMED>","Herberton, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.6427739691","-17.5234632658","11859","Cinnamomum camphora","1731482","2003-02-01","2003-02-01","1568633","<UNNAMED>","2km E of Millaa Millaa Palmerston highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7427355","-27.30673977","11859","Cinnamomum camphora","1731700","2000-09-20","2000-09-20","1553411","<UNNAMED>","C. 0.5km NNE of old gravel pit near The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9874845188","-28.0125780546","11859","Cinnamomum camphora","1732790","2000-10-12","2000-10-12","1534682","<UNNAMED>","New England Hwy just N of Allora, site WS2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.6222072","-26.73592025","11859","Cinnamomum camphora","1736659","2003-09-14","2003-09-14","1564090","<UNNAMED>","Charleys Creek, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.4594031949","-28.12340053","11859","Cinnamomum camphora","1739405","2000-09-28","2000-09-28","1518992","<UNNAMED>","Remnant bushland between Manila Ave & Pacific Hwy Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.48063608","-17.24210266","11859","Cinnamomum camphora","1740008","2000-10-16","2000-10-16","1516862","<UNNAMED>","Tolga Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7913466154","-27.2553508769","11859","Cinnamomum camphora","1740917","2003-05-02","2003-05-02","1577946","<UNNAMED>","Kobble Creek crossing at Hawkins Road, Samsonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.3203299637","-25.2550630345","11859","Cinnamomum camphora","1743120","1999-11-09","1999-11-09","1519420","<UNNAMED>","3.5km ESE of Childers, Gelsominos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.3793986373","-27.6270124222","11859","Cinnamomum camphora","1743401","2001-07-26","2001-07-26","1544119","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.7452399921","-27.6023217553","11859","Cinnamomum camphora","1745488","2003-07-27","2003-07-27","1576579","<UNNAMED>","Bremer River and Ironpot Creek junction, Brassall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.8143976619","-26.7142410147","11859","Cinnamomum camphora","1748290","2000-12-13","2000-12-13","1567025","<UNNAMED>","Nr Witta, ca 8km NW of Maleny on Maleny-Kenilworth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5852264016","-17.3377516793","11859","Cinnamomum camphora","1751773","2000-09-21","2000-09-21","1574295","<UNNAMED>","Forrester Road, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9532865508","-26.9875743481","11859","Cinnamomum camphora","1752159","2003-01-09","2003-01-09","1569500","<UNNAMED>","Sunshine Coast, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.6780041765","-26.192769764","11859","Cinnamomum camphora","1752749","2001-05-13","2001-05-13","1541102","<UNNAMED>","Gympie, Deep Creek, Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.6748652877","-26.1652419862","11859","Cinnamomum camphora","1753192","2003-05-14","2003-05-14","1559723","<UNNAMED>","Gympie near saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
