"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0271682","-26.61201418","29951","Erigeron karvinskianus","1736378","2003-12-26","2003-12-26","1570678","<UNNAMED>","Whitecross Rd, Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9093976619","-26.7067410147","29951","Erigeron karvinskianus","1774729","2003-03-25","2003-03-25","1543843","<UNNAMED>","Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.69276764","-16.82346667","29951","Erigeron karvinskianus","1791527","2006-11-16","2006-11-16","1637597","<UNNAMED>","Cairns Campus, James Cook University, Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.78884662","-27.36035088","29951","Erigeron karvinskianus","1838957","2007-08-15","2007-08-15","1626884","<UNNAMED>","South Pine River, Upper Highvale, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6007706123","-17.352075778","29951","Erigeron karvinskianus","1840137","2007-04-19","2007-04-19","1589758","<UNNAMED>","Malanda, just N of town (site 28B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.765513282","-27.3150730992","29951","Erigeron karvinskianus","1843840","2004-05-13","2004-05-13","1602318","<UNNAMED>","Love Creek Falls, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2846666667","-28.2224444444","29951","Erigeron karvinskianus","1863310","2015-10-21","2015-10-21","1661045","<UNNAMED>","Springbrook National Park, Warrie Circuit at Goomoolahra Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9644583333","-27.5705583333","29951","Erigeron karvinskianus","1878363","2015-10-09","2015-10-09","1651157","<UNNAMED>","Growing on side of walking track, East Creek Park, Toowoomba SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2894444444","-28.0175","29951","Erigeron karvinskianus","1880377","2016-10-05","2016-10-05","1666427","<UNNAMED>","North Branch, 40km NE of Warwick, Gladfield, Merivale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.05939604","-25.52341316","29951","Erigeron karvinskianus","1947277","2010-01-15","2010-01-15","1508939","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.85940666","-27.69007176","29951","Erigeron karvinskianus","1951516","2008-07-13","2008-07-13","1575721","<UNNAMED>","White Rock Conservation Park, Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2846944","-28.2225278","29951","Erigeron karvinskianus","2118298","2022-10-27","2022-10-27","1825312","<UNNAMED>","Springbrook National Park, Boojerahla Falls on Warrie Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.96738","-27.57402","29951","Erigeron karvinskianus","1450728","2015-10-08","","1286447","INCIDENTAL","East Creek Parklands, Kitchener St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
