"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05105347","-26.08174005","734","Rattus tunneyi","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","152.74215","-26.69787","734","Rattus tunneyi","1976317","2010-01-29","2010-01-29","1729406","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","152.74377","-26.69387","734","Rattus tunneyi","1976454","2010-01-29","2010-01-29","1729126","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","152.74212","-26.69782","734","Rattus tunneyi","1976455","2010-01-29","2010-01-29","1729127","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","153.12604531","-25.30674156","734","Rattus tunneyi","491536","1975-01-01","1975-12-31","488895","27465","14 km W Happy Valley, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"5","153.39689135","-27.2275684","734","Rattus tunneyi","489533","1976-01-01","1976-01-31","492466","38549","3(5)km S of Tangalooma, Moreton Is","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"6","153.42522372","-27.16506809","734","Rattus tunneyi","489929","1976-01-01","1976-01-31","492822","37974","East coast dune, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","153.41355702","-27.14701267","734","Rattus tunneyi","490072","1976-01-01","1976-01-31","492916","37743","S of the Pimple, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","153.43772298","-27.09145681","734","Rattus tunneyi","490171","1976-01-01","1976-01-31","493140","37423","Blue Lagoon edge, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"9","153.43855633","-27.09562346","734","Rattus tunneyi","490185","1976-01-01","1976-01-31","493098","37439","Blue Lagoon woodland, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"10","153.40939007","-27.09840166","734","Rattus tunneyi","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"11","153.43022305","-27.08867914","734","Rattus tunneyi","490236","1976-01-01","1976-01-31","493168","37386","Blue Lagoon heath, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"12","153.43161194","-27.09006801","734","Rattus tunneyi","490251","1976-01-01","1976-01-31","493126","37404","Blue Lagoon swamp, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"13","153.38161241","-27.06090198","734","Rattus tunneyi","490445","1976-01-01","1976-01-31","493295","37109","Bulwer swamp, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"14","153.45244469","-27.02617878","734","Rattus tunneyi","490503","1976-01-01","1976-01-31","493453","36889","Yellow Patch, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8343912","-24.1817523","734","Rattus tunneyi","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"16","151.08859187","-26.89008536","734","Rattus tunneyi","550319","1995-08-01","1995-08-31","467969","145152","Cooranga Ck, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"17","151.14275777","-26.89702949","734","Rattus tunneyi","550320","1995-08-01","1995-08-31","467970","145153","'Fire' site, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0885924","-26.94564084","734","Rattus tunneyi","550322","1995-08-01","1995-08-31","467972","145155","'Crossroads' site, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","150.43028327","-28.29842014","734","Rattus tunneyi","550341","1995-09-01","1995-09-30","467934","145174","Manus site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7622577131","-22.8106452224","734","Rattus tunneyi","1001394","2005-02-28","","920915","ST4","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1343782","-25.27340831","734","Rattus tunneyi","539333","1976-01-01","1976-12-31","531839","119183","Area 2, Fraser Island","300","7769","Campbell (1982)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08854789","-25.53313013","734","Rattus tunneyi","539405","1976-01-01","1976-12-31","531739","119255","Area 1, Fraser Island","300","7769","Campbell (1982)","3461","Department of Environment, Science and Innovation","DES"
"23","152.968183629","-25.608361424","734","Rattus tunneyi","34824","1996-03-21","1996-03-21","16563","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"24","152.968183629","-25.608361424","734","Rattus tunneyi","34825","1996-03-22","1996-03-22","16563","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"25","153.060489469","-25.206465024","734","Rattus tunneyi","33250","1996-10-06","1996-10-06","15406","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"26","153.051052137","-25.919796176","734","Rattus tunneyi","33243","1996-09-28","1996-09-28","15401","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"27","153.051052137","-25.919796176","734","Rattus tunneyi","33244","1996-09-29","1996-09-29","15401","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"28","153.090676453","-25.599307749","734","Rattus tunneyi","34956","1996-12-31","1996-12-31","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"29","153.090676453","-25.599307749","734","Rattus tunneyi","34954","1996-12-29","1996-12-29","16622","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"30","153.05780181","-25.573135979","734","Rattus tunneyi","34957","1996-12-29","1996-12-29","16623","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"31","153.05780181","-25.573135979","734","Rattus tunneyi","34958","1996-12-31","1996-12-31","16623","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"32","153.334914937","-24.966810305","734","Rattus tunneyi","34775","1997-01-04","1997-01-04","16547","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"33","153.121325667","-25.51785124","734","Rattus tunneyi","33508","1997-07-03","1997-07-03","15590","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"34","153.080771922","-25.73201847","734","Rattus tunneyi","33627","1997-07-18","1997-07-18","15681","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"35","153.083549939","-25.740074436","734","Rattus tunneyi","33628","1997-07-18","1997-07-18","15682","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"36","153.02594667","-25.605655093","734","Rattus tunneyi","33657","1997-08-26","1997-08-26","15706","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"37","153.02594667","-25.605655093","734","Rattus tunneyi","33659","1997-08-27","1997-08-27","15706","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"38","153.02594667","-25.605655093","734","Rattus tunneyi","33662","1997-08-28","1997-08-28","15706","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"39","153.084704583","-25.601115773","734","Rattus tunneyi","33663","1997-08-29","1997-08-29","15708","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"40","146.0822222211","-19.0036111077","734","Rattus tunneyi","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"41","144.1272222211","-16.0591666633","734","Rattus tunneyi","930067","1770-05-23","1991-12-31","865770","183026","Delerium Cave No 2 (217/10), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0809604015","-25.9468746829","734","Rattus tunneyi","894011","1979-03-19","","838618","<UNNAMED>","Rainbow Beach Road","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"43","152.7719215212","-25.6442114218","734","Rattus tunneyi","893930","1979-04-05","","839432","<UNNAMED>","Green Ridge","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"44","151.9303876387","-26.8214011812","734","Rattus tunneyi","893933","1979-07-26","1979-07-27","839420","<UNNAMED>","Comp 21, Stables","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"45","151.9303876387","-26.8214011812","734","Rattus tunneyi","893934","1979-07-26","1979-07-27","839420","<UNNAMED>","Comp 21, Stables","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"46","151.9303876387","-26.8214011812","734","Rattus tunneyi","893935","1979-07-26","1979-07-27","839420","<UNNAMED>","Comp 21, Stables","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"47","151.9283753484","-26.8213859573","734","Rattus tunneyi","893936","1979-07-26","1979-07-27","839419","<UNNAMED>","Comp 20, Stables","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"48","153.1418911034","-25.9887052839","734","Rattus tunneyi","566292","2002-10-31","2002-11-02","552192","Site 2F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0667001521","-25.940765847","734","Rattus tunneyi","566222","2002-11-04","2002-11-06","552151","Site 8F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.9250497222","-26.01705","734","Rattus tunneyi","858611","2003-11-19","2003-11-23","801405","Site 20F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","147.01086022","-24.89760787","734","Rattus tunneyi","521685","1970-10-26","1970-10-26","523480","102943","W side Mt Hutton/Camp 10, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"52","152.47606847","-26.71507645","734","Rattus tunneyi","549717","1995-08-01","1995-08-31","468559","144531","Conondale Range betw Jimna & Sunday Ck","6000","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"53","147.401142675","-26.181771841","734","Rattus tunneyi","562881","1998-04-01","1998-04-30","549023","171891","Chesterton Range NP-general","23000","7325","Czechura (1999)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6511043517","-27.2467436686","734","Rattus tunneyi","1129895","2009-04-13","2009-05-14","1022085","DAGRNP 06","D'Aguilar National Park, 500m from Apiary Site 16, Mt Sim Ju Road, SEQ.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","150.80107225","-22.80675537","734","Rattus tunneyi","550281","1989-11-01","1989-11-30","467986","145112","Stockyard Point area, S of Port Clinton","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","151.139110753","-23.8448058775","734","Rattus tunneyi","552245","1997-12-01","1997-12-31","466027","158462","Mt Stowe site 10","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"57","151.4902568511","-27.3078472224","734","Rattus tunneyi","566025","2001-07-18","2001-07-20","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.8619215936","-27.6989550296","734","Rattus tunneyi","565982","2002-02-13","2002-02-15","551960","CR1","Cambooya Reserve, Railway Street, Cambooya, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.8619215936","-27.6989550296","734","Rattus tunneyi","566026","2001-07-20","2001-07-20","551960","CR1","Cambooya Reserve, Railway Street, Cambooya, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.2133132778","-26.9586830935","734","Rattus tunneyi","566027","2001-07-25","2001-07-27","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.47804","-27.3158","734","Rattus tunneyi","1191332","2011-06-28","2011-06-28","1076443","Trap Site 3 (TS3)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","151.47804","-27.3158","734","Rattus tunneyi","1191335","2011-06-29","2011-06-29","1076443","Trap Site 3 (TS3)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","151.47804","-27.3158","734","Rattus tunneyi","1191336","2011-06-30","2011-06-30","1076443","Trap Site 3 (TS3)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","151.47827","-27.31471","734","Rattus tunneyi","1261956","2011-12-08","2011-12-09","1136799","Trap Site 4 (TS4)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"65","151.47827","-27.31471","734","Rattus tunneyi","1261957","2011-12-09","2011-12-10","1136799","Trap Site 4 (TS4)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"66","151.47008","-27.31921","734","Rattus tunneyi","1191289","2011-07-06","","1076387","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","20","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","151.4706","-27.31903","734","Rattus tunneyi","1261964","2011-12-08","2011-12-08","1136804","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"68","147.417796193","-26.1984405797","734","Rattus tunneyi","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"69","152.99495058","-26.86062765","734","Rattus tunneyi","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"70","153.45106017","-27.56506735","734","Rattus tunneyi","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"71","153.05105347","-26.08174005","734","Rattus tunneyi","495145","1975-02-01","1975-02-01","487072","30836","Cooloola NP","18000","1533","Dwyer (1975)","3461","Department of Environment, Science and Innovation","DES"
"72","153.11771892","-26.04840618","734","Rattus tunneyi","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"73","153.09272008","-26.15673967","734","Rattus tunneyi","494437","1975-01-01","1975-12-31","486863","31114","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"74","153.09688672","-26.1609063","734","Rattus tunneyi","494450","1975-01-01","1975-12-31","486876","31127","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"75","153.04272001","-26.05257353","734","Rattus tunneyi","494762","1975-01-01","1975-12-31","487273","30563","Cooloola NP nr Teewah Ck","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"76","153.09272012","-26.16090633","734","Rattus tunneyi","494448","1979-01-01","1979-12-31","486874","31125","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"77","145.1819444444","-15.4369444444","734","Rattus tunneyi","913826","2005-08-14","2005-08-15","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","145.1819444444","-15.4369444444","734","Rattus tunneyi","913868","2005-08-12","2005-08-13","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.1819444444","-15.4369444444","734","Rattus tunneyi","913869","2005-08-13","2005-08-14","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.90941111","-26.78174706","734","Rattus tunneyi","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"81","151.90941111","-26.78174706","734","Rattus tunneyi","531906","1995-02-10","1995-02-10","529257","111748","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"82","151.93024422","-26.79008022","734","Rattus tunneyi","531910","1995-02-10","1995-02-10","529261","111752","Yarraman SF289 (Nth end)","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"83","151.90941111","-26.78174706","734","Rattus tunneyi","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"84","151.91357772","-26.78174703","734","Rattus tunneyi","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"85","147.19203973","-24.84568855","734","Rattus tunneyi","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"86","147.47562876","-24.81205506","734","Rattus tunneyi","542501","1999-05-26","1999-05-26","538652","122357","On the 4wd track to base of Mount Ka Ka Mundi; 5.2 km from junction with main track Site=S051, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","146.4447767043","-19.1117648434","734","Rattus tunneyi","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"88","149.53442649","-23.93175241","734","Rattus tunneyi","521436","1940-01-01","1940-12-31","523761","102694","30ml SW of Duaringa","1800","1574","Finlayson (1942)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0458833333","-25.5946","734","Rattus tunneyi","1001653","2004-09-17","2004-09-20","921058","INCIDENTAL","1.8 km from Dillinghams Road along Sheepstation Firebreak, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.434385949","-24.798414183","734","Rattus tunneyi","32259","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","153.130774058","-26.037017035","734","Rattus tunneyi","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","148.517768672","-23.515100593","734","Rattus tunneyi","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","152.7994444","-25.28416667","734","Rattus tunneyi","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","152.001060625","-25.065083352","734","Rattus tunneyi","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","148.629166039","-24.466202175","734","Rattus tunneyi","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","151.917724106","-24.281751494","734","Rattus tunneyi","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","149.084431506","-23.831757913","734","Rattus tunneyi","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","153.0510050577","-25.9649480935","734","Rattus tunneyi","894029","1977-05-13","","839406","<UNNAMED>","Camp Milo Pitfall area","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"99","152.8014354789","-25.2649747615","734","Rattus tunneyi","897688","1981-12-02","","839161","<UNNAMED>","Dundowran coastal","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"100","153.0607324917","-25.4502235391","734","Rattus tunneyi","897623","1980-12-09","1980-12-13","839172","<UNNAMED>","Lake McKensie, Fraser Island (formerly SF 3)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"101","153.0372064185","-27.0750980945","734","Rattus tunneyi","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"102","152.9510712121","-26.9649734475","734","Rattus tunneyi","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"103","152.6416884377","-25.8853402567","734","Rattus tunneyi","894243","1995-02-07","1995-02-12","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"104","152.6306771422","-25.8855654801","734","Rattus tunneyi","894260","1995-07-02","1995-12-02","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"105","151.9328598722","-26.8260240514","734","Rattus tunneyi","897064","1996-11-26","1996-11-29","837612","<UNNAMED>","Yarraman SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"106","152.0339682478","-26.93986164","734","Rattus tunneyi","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"107","151.900743949","-26.8568969386","734","Rattus tunneyi","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"108","152.008320353","-28.8903419338","734","Rattus tunneyi","462299","2002-04-16","2002-04-17","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","148.15943457","-23.5526063","734","Rattus tunneyi","550288","1976-08-04","1976-08-04","467993","145120","Emerald Rifle Range Reserve R71","1200","1643","Gordon (1976)","3461","Department of Environment, Science and Innovation","DES"
"110","153.2421603859","-24.701955542","734","Rattus tunneyi","1507902","2016-12-28","2016-12-29","1337995","Sandy Cape Mon 53","Sandy Cape Mon site 53","9999","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.2277480429","-24.9624935096","734","Rattus tunneyi","1507912","2017-11-01","2017-11-05","1337963","GSA Wathumba Spit","Wathumba Sptit Fraser Island","300","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.2421603859","-24.701955542","734","Rattus tunneyi","1507903","2016-12-28","2016-12-31","1337996","INCIDENTAL","Monitoring site 53, Sandy Cape, Great Sandy NP, Frsaer Island section","150","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.98439445","-26.77340562","734","Rattus tunneyi","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"114","152.8843975","-26.94840619","734","Rattus tunneyi","490733","1994-03-24","1994-03-24","493681","36457","Comp. 5A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"115","150.9833621613","-24.3760061026","734","Rattus tunneyi","1287075","2013-12-05","2013-12-06","1155491","KT15","Approximately 0.25km west along firetrail that runs on ridge between Kroombit and Griffiths Creek, from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.5254361111","-28.2436722222","734","Rattus tunneyi","1418757","2015-10-03","2015-10-04","1256843","Armstrongs ridge","200-300m north-west of dam, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.5254361111","-28.2436722222","734","Rattus tunneyi","1418758","2015-10-04","2015-10-05","1256843","Armstrongs ridge","200-300m north-west of dam, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.5263761228","-28.246014238","734","Rattus tunneyi","1418567","2015-10-02","2015-10-03","1213017","Armstrongs camp","Dam, campsite and surrounds, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
