"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511107235","-17.4151341533","33122","Lysimachia ovalis","1546035","1908-06-01","1908-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.751086849","-25.7484189153","33122","Lysimachia ovalis","1554835","1973-03-01","1973-03-31","1340762","<UNNAMED>","Narayen Research Station, near Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177986667","-20.4151327666","33122","Lysimachia ovalis","1613534","1954-07-02","1954-07-02","1416451","<UNNAMED>","Ne of Pentland near Campaspe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0261088751","-18.990122672","33122","Lysimachia ovalis","1615892","1990-07-07","1990-07-07","1446480","<UNNAMED>","0.3km E of Running River, at Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.3427688967","-20.0901126261","33122","Lysimachia ovalis","1623239","1950-10-09","1950-10-09","1413763","<UNNAMED>","Near, C. S of, Burdekin and Bogie Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.417747857","-22.7484239486","33122","Lysimachia ovalis","1635898","1977-07-07","1977-07-07","1426315","<UNNAMED>","Shoalwater Bay Military Reserve, between Pineapple Gap and Raspberry Creek Homestead on East-West Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.8261068321","-19.8234510346","33122","Lysimachia ovalis","1654974","1954-05-11","1954-05-11","1402048","<UNNAMED>","Cardington, C. 40M S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8261068321","-19.7234510346","33122","Lysimachia ovalis","1663216","1990-06-11","1990-06-11","1479800","<UNNAMED>","St Georges Tree, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.57610098","-16.97346667","33122","Lysimachia ovalis","1668577","1994-05-05","1994-05-05","1486351","<UNNAMED>","21.1km west of Cairns Post Office. 2.3km along road beside Bridle Creek, from Davies Creek Road. Monitoring Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0072233829","-15.2934776681","33122","Lysimachia ovalis","1723945","1998-07-07","1998-07-07","1547874","<UNNAMED>","Lily Creek, 18.1km SE of Hann River, on Laura-Coen Road (GPS 15 17 42 144 00 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177773902","-17.0818008199","33122","Lysimachia ovalis","1731929","1999-05-28","1999-05-28","1535840","<UNNAMED>","0.9km S on track from Granite Creek crossing W of Walkamin. Site 20.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1761325494","-20.7401291089","33122","Lysimachia ovalis","1735406","2000-07-26","2000-07-26","1543079","<UNNAMED>","Burra Range West South West of Charters Towers, just East of microwave tower on crest of the range, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8261195918","-17.8068017706","33122","Lysimachia ovalis","1737531","1997-08-05","1997-08-05","1572335","<UNNAMED>","18km from Kennedy Highway, on road to 'Barwidgi'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.9261246739","-12.7401669611","33122","Lysimachia ovalis","1738315","1981-06-07","1981-06-07","1573680","<UNNAMED>","Shell mounds on Oil Rig Road, 11km SE of Lorim Point Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9047325904","-13.1262719785","33122","Lysimachia ovalis","1738602","1998-07-12","1998-07-12","1552807","<UNNAMED>","20.4km from Peninsula Development Road, towards Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5427709855","-19.2901187706","33122","Lysimachia ovalis","1750325","1996-05-23","1996-05-23","1526941","<UNNAMED>","SW side of Mt Black, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.92611959","-17.55680177","33122","Lysimachia ovalis","1761305","1997-08-02","1997-08-02","1571239","<UNNAMED>","Near California Creek, NW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.57445625","-18.20513311","33122","Lysimachia ovalis","1766940","1998-07-30","1998-07-30","1562939","<UNNAMED>","One Hundred Mile Swamp, Undarra Resort, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1522279466","-18.2398526382","33122","Lysimachia ovalis","1775147","1997-07-31","1997-07-31","1576218","<UNNAMED>","About 1km S of 'Glen Harding' turnoff, S of Mt Garnet (GPS 18 14 29 145 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1544501688","-18.1484637493","33122","Lysimachia ovalis","1775392","1999-05-10","1999-05-10","1560932","<UNNAMED>","Hunter Creek, 50km S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.2594327058","-19.8401149578","33122","Lysimachia ovalis","1777047","1950-10-07","1950-10-07","1546145","<UNNAMED>","SW of Ayr, near Mt Dalrymple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1297337745","-17.1565275138","33122","Lysimachia ovalis","1778918","1999-05-12","1999-05-12","1576206","<UNNAMED>","Butterfly Spring, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.03422883","-18.95436362","33122","Lysimachia ovalis","1780460","2001-04-03","2001-04-03","1562971","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.31","-18.7283333333","33122","Lysimachia ovalis","1808072","2011-06-20","2011-06-20","1635115","<UNNAMED>","Einasleigh River crossing, along road from The Lynd to Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5541666667","-18.3061111111","33122","Lysimachia ovalis","1813953","2008-03-24","2008-03-24","1641978","<UNNAMED>","Near Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3842071598","-17.4929662012","33122","Lysimachia ovalis","1864961","2012-06-11","2012-06-11","1645154","<UNNAMED>","State Forest, 4.1km NW of Kaban, Nth Qld. Site no. WET201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.16947222","-16.48924167","33122","Lysimachia ovalis","1873513","2014-04-27","2014-04-27","1643909","<UNNAMED>","Little plateau up to the NE from the highest point on the Mt Spurgeon Road before crossing the McLeod River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.192755366","-20.3401093864","33122","Lysimachia ovalis","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9623333333","-15.2645","33122","Lysimachia ovalis","1900618","2014-07-21","2014-07-21","1679350","<UNNAMED>","Battle Camp Road 22km NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.6680555556","-18.2219444444","33122","Lysimachia ovalis","1902512","2008-03-22","2008-03-22","1685795","<UNNAMED>","Kalkani Cone, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1727728919","-16.8164187644","33122","Lysimachia ovalis","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2839670681","-16.906800126","33122","Lysimachia ovalis","1915514","2010-05-13","2010-05-13","1696792","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.74722222","-13.73083333","33122","Lysimachia ovalis","1923819","2010-08-03","2010-08-03","1681225","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.42639111","-17.55652116","33122","Lysimachia ovalis","1924964","2000-05-07","2000-05-07","1708108","<UNNAMED>","0.8km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3036082114","-16.9331911636","33122","Lysimachia ovalis","1932665","2004-07-24","2004-07-24","1714947","<UNNAMED>","Hann Tableland National Park, N of Boyle Creek, WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4177748781","-16.9151356081","33122","Lysimachia ovalis","1940243","1959-05-03","1959-05-03","1457188","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844372789","-17.2484646669","33122","Lysimachia ovalis","1944474","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0933333","-16.5633333","33122","Lysimachia ovalis","1982047","2019-07-08","2019-07-08","1735317","<UNNAMED>","Brooklyn Nature Refuge, Mitchell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
