"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8010757","-24.881748984","17920","Austromatthaea elegans","29034","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.5094372789","-17.0067980002","17920","Austromatthaea elegans","1525053","1971-05-11","1971-05-11","1343784","<UNNAMED>","SFR 185, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","17920","Austromatthaea elegans","1525054","1960-01-01","1960-12-31","1371047","<UNNAMED>","Boonjie Area, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.74846667","17920","Austromatthaea elegans","1525414","1959-09-10","1959-09-10","1368300","<UNNAMED>","Several miles NW of Kuranda, on Forest Reserve 1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427676429","-16.9734666716","17920","Austromatthaea elegans","1526560","1973-09-24","1973-09-24","1379878","<UNNAMED>","EP 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927706123","-17.0901313336","17920","Austromatthaea elegans","1527237","1962-10-20","1962-10-20","1386935","<UNNAMED>","11.5 miles along Davies Creek Forestry Road, 13.5 miles E by S of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41778","-17.7484656","17920","Austromatthaea elegans","1527486","1963-08-12","1963-08-12","1392307","<UNNAMED>","Mt Koolmoon Forest Reserve area, ca 6 miles S of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511009762","-16.9151333383","17920","Austromatthaea elegans","1527496","1962-07-01","1962-07-31","1382264","<UNNAMED>","Whitfield Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","17920","Austromatthaea elegans","1531900","1959-08-22","1959-08-22","1384305","<UNNAMED>","Tick Camp, Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761039456","-17.0901313336","17920","Austromatthaea elegans","1538743","1973-06-26","1973-06-26","1348284","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4927773902","-17.4234674866","17920","Austromatthaea elegans","1538763","1958-11-20","1958-11-20","1348289","<UNNAMED>","Crater Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844343095","-16.7484666716","17920","Austromatthaea elegans","1538764","1960-08-08","1960-08-08","1388783","<UNNAMED>","Forest Reserve 1073, Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177773902","-17.4151341533","17920","Austromatthaea elegans","1571761","1958-11-20","1958-11-20","1384304","<UNNAMED>","Hugh Nelson Range, Crater LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844343095","-16.9151333383","17920","Austromatthaea elegans","1571762","1954-08-24","1954-08-24","1371046","<UNNAMED>","Davies Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177777235","-17.4151344866","17920","Austromatthaea elegans","1578964","1958-11-20","1958-11-20","1348290","<UNNAMED>","Hugh Nelson Range, Crater LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844406357","-17.7484632658","17920","Austromatthaea elegans","1578965","1954-08-25","1954-08-25","1360092","<UNNAMED>","Koolman Creek area, 11 miles SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761073024","-17.5067965991","17920","Austromatthaea elegans","1578994","1974-06-26","1974-06-26","1384318","<UNNAMED>","SFR 755, Elinjaa LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844372789","-17.0817980002","17920","Austromatthaea elegans","1582418","1963-08-15","1963-08-15","1348895","<UNNAMED>","Davies Creek Forestry Reserve, ca 20m E of Mareeba, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4427727303","-16.1068038444","17920","Austromatthaea elegans","1592967","1973-07-01","1973-07-31","1406233","<UNNAMED>","Mt Hemmant, N of Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511060636","-16.0818038444","17920","Austromatthaea elegans","1594753","1969-05-24","1969-05-24","1405740","<UNNAMED>","Ranges between McDowell Range and Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4427727303","-16.1068038444","17920","Austromatthaea elegans","1605908","1973-07-01","1973-07-31","1455504","<UNNAMED>","Mt Hemmant, N of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.91777061","-17.24846467","17920","Austromatthaea elegans","1641187","1891-01-01","1891-12-31","1444572","<UNNAMED>","Bellenden Ker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5261073024","-17.5234632658","17920","Austromatthaea elegans","1644455","1968-10-01","1968-10-31","1445656","<UNNAMED>","Sluice Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844343095","-16.7484666716","17920","Austromatthaea elegans","1656610","1959-08-10","1959-08-10","1452673","<UNNAMED>","Black Mt Road, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.65943728","-17.09013133","17920","Austromatthaea elegans","1658032","1988-03-29","1988-03-29","1435388","<UNNAMED>","Head of Robson Creek, 5.8km past Hoop Pine Triangle, NE end of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6427706123","-17.1567980002","17920","Austromatthaea elegans","1663806","1971-10-05","1971-10-05","1364226","<UNNAMED>","SFR 185, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.59277061","-17.006798","17920","Austromatthaea elegans","1663816","1974-10-08","1974-10-08","1479572","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5427706123","-17.1067980002","17920","Austromatthaea elegans","1666632","1994-07-16","1994-07-16","1503717","<UNNAMED>","State Forest 185 Danbulla, 7.5km from Western Forestry grid on A road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3296364361","-16.3381635399","17920","Austromatthaea elegans","1687203","1988-11-01","1988-11-30","1492041","<UNNAMED>","4.5km from Whyanbeel road on track to Stewart Ck 13.7km NW of Mossman, W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3305492456","-16.3408818244","17920","Austromatthaea elegans","1691923","1988-11-01","1988-11-30","1492046","<UNNAMED>","4.2km from Whyanbeel Road on track to Stewart Creek, 13.4km NW Mossman, E side of road; site 21; perimeter of site; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3094393969","-16.3901371778","17920","Austromatthaea elegans","1698875","1994-07-12","1994-07-12","1490983","<UNNAMED>","Pinnacle Track, 3km west of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.70943728","-17.42346467","17920","Austromatthaea elegans","1699003","1994-07-08","1994-07-08","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.59277061","-17.106798","17920","Austromatthaea elegans","1701337","1992-01-27","1992-01-27","1493325","<UNNAMED>","Kauri Creek road, ca 7.6km from Tinaroo Dam end, State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8427676429","-16.9568000049","17920","Austromatthaea elegans","1707439","1989-06-11","1989-06-11","1504304","<UNNAMED>","Carins Hill Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7761039456","-17.3567980002","17920","Austromatthaea elegans","1714105","1981-08-12","1981-08-12","1488462","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0120142435","-17.8638665655","17920","Austromatthaea elegans","1725858","2001-09-06","2001-09-06","1521587","<UNNAMED>","Northern footslopes of Mt Myrtle, 6km S of El Arish, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.64416664","-18.02568321","17920","Austromatthaea elegans","1725900","2002-05-23","2002-05-23","1517097","<UNNAMED>","27km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58757019","-17.76430166","17920","Austromatthaea elegans","1729388","2002-09-30","2002-09-30","1579383","<UNNAMED>","Alcock Forest Reserve, Tully River Gorge, above Tully River, 1km ENE of Kareeya, site 73.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.62610098","-16.74013334","17920","Austromatthaea elegans","1730712","1988-11-27","1988-11-27","1561701","<UNNAMED>","Forestry track Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3361261406","-16.3454443677","17920","Austromatthaea elegans","1743134","2000-09-20","2000-09-20","1542701","<UNNAMED>","700m along snig track, near Whyanbeel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.51832952","-17.70318549","17920","Austromatthaea elegans","1743533","2000-07-07","2000-07-07","1541687","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7417452487","-17.2908994562","17920","Austromatthaea elegans","1747844","1995-04-18","1995-04-18","1572497","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; Grid Ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7626296499","-17.4030939504","17920","Austromatthaea elegans","1761790","1995-06-14","1995-06-14","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6261039456","-17.1067980002","17920","Austromatthaea elegans","1761957","1987-10-20","1987-10-20","1556140","<UNNAMED>","14km along Perimeter Road from junction with Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9177706123","-17.4151313336","17920","Austromatthaea elegans","1800117","2004-10-21","2004-10-21","1609203","<UNNAMED>","7km W of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.72472222","-17.84055556","17920","Austromatthaea elegans","1810378","2008-09-03","2008-09-03","1624208","<UNNAMED>","Bolinda Estates, tributary of Bolinda Creek east of Tully-Cardstone road, site 199.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.33912568","-16.09966272","17920","Austromatthaea elegans","1813442","2003-06-23","2003-06-23","1592732","<UNNAMED>","TR 165, McDowall Range, c. 500m NE of tower, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.52722222","-17.71611111","17920","Austromatthaea elegans","1851373","2009-02-19","2009-02-19","1598096","<UNNAMED>","Tully Falls National Park, 2.2km along Tully Falls road from Charmillan Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.63122222","-17.01686111","17920","Austromatthaea elegans","1906949","2014-11-13","2014-11-13","1696397","<UNNAMED>","Dinden National Park, on track approaching Kahlpahlim rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9113961362","-17.8684932492","17920","Austromatthaea elegans","1938208","2002-04-29","2002-04-29","1560992","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.72628652","-17.62066039","17920","Austromatthaea elegans","1947994","1988-10-01","1988-10-31","1479469","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.58443431","-16.91513334","17920","Austromatthaea elegans","1948519","1954-08-24","1954-08-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.84277061","-17.006798","17920","Austromatthaea elegans","1951642","1985-06-06","1985-06-06","1576012","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6475053","-17.94545846","17920","Austromatthaea elegans","1957879","1988-10-01","1988-10-31","1494252","<UNNAMED>","Culpa LA upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township; site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3000083333","-16.0832388889","17920","Austromatthaea elegans","2046866","1970-10-29","1970-10-29","1771035","<UNNAMED>","McDowall Range","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6333333333","-17.1213888889","17920","Austromatthaea elegans","2096581","2014-10-20","2014-10-20","1810257","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
