"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","14363","Musa banksii","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177701702","-15.9151385465","14363","Musa banksii","1512780","1770-04-19","2000-11-07","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.08443561","-15.41513925","14363","Musa banksii","1524179","1970-05-20","1970-05-20","1389573","<UNNAMED>","Near WNW of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0094300098","-17.3401288761","14363","Musa banksii","1527410","1972-04-20","1972-04-20","1378022","<UNNAMED>","Near Wyvuri holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9177735","-19.58178437","14363","Musa banksii","1539635","1770-04-19","2000-11-07","1363815","<UNNAMED>","Mount Elliot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261060636","-16.2568038444","14363","Musa banksii","1551617","1967-11-15","1967-11-15","1348696","<UNNAMED>","C 18M N of Mossman, Bailey Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3427727303","-16.1734705111","14363","Musa banksii","1551618","1972-04-10","1972-04-10","1372191","<UNNAMED>","VCL Noah on the Cape Tribulation Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2511163","-12.74849401","14363","Musa banksii","1567813","1948-06-24","1948-06-24","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177739691","-17.5817965991","14363","Musa banksii","1590733","1954-11-12","1954-11-12","1432961","<UNNAMED>","Near WSW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.32610606","-16.25680384","14363","Musa banksii","1625989","1954-11-14","1954-11-14","1362558","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.63585878","-19.39677538","14363","Musa banksii","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.42611889","-13.67348917","14363","Musa banksii","1665784","1977-07-25","1977-07-25","1450876","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594406357","-17.5901299325","14363","Musa banksii","1673519","1938-06-28","1938-06-28","1496284","<UNNAMED>","Between E Palmerston & Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5011125464","-13.5179317175","14363","Musa banksii","1748972","1998-06-25","1998-06-25","1571556","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 10 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.93334255","-12.45683062","14363","Musa banksii","1797980","2004-10-12","2004-10-12","1592357","<UNNAMED>","Glennie Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.91139233","-18.79623689","14363","Musa banksii","1801932","2007-07-10","2007-07-10","1611525","<UNNAMED>","Mt Fox Range road, SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9761073","-17.60790771","14363","Musa banksii","1831312","2007-07-14","2007-07-14","1614779","<UNNAMED>","Fleming Rd, South Johnstone, 9km SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.51750476","-10.74961425","14363","Musa banksii","1833890","2000-01-10","2000-01-10","1592703","<UNNAMED>","N of 'Lockerbie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8299961913","-17.5754077102","14363","Musa banksii","1842281","2007-07-20","2007-07-20","1628355","<UNNAMED>","Pullom Rd, East Palmerston, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.00472222","-14.94925","14363","Musa banksii","1870249","2016-08-19","2016-08-19","1655427","<UNNAMED>","Jack River Falls area on slope above river, Muundhi National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.126100086","-17.8734606206","14363","Musa banksii","1887300","1954-11-12","1954-11-12","1671993","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.05277778","-15.315","14363","Musa banksii","1909656","2003-05-03","2003-05-03","1683366","<UNNAMED>","Palm Creek, Cooktown Hopevale Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.24138889","-15.76527778","14363","Musa banksii","1913067","2010-07-23","2010-07-23","1693195","<UNNAMED>","Collingwood mine, near Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.87524256","-18.63273234","14363","Musa banksii","1916354","2008-02-01","2008-02-01","1698271","<UNNAMED>","Seaview Range, low on range, on road to Wallaman Falls via Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4094522224","-13.7234891699","14363","Musa banksii","1927621","1978-07-30","1978-07-30","1708957","<UNNAMED>","Upper reaches of Chester River on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.91777061","-17.24846467","14363","Musa banksii","1944672","1960-07-02","1960-07-02","1377795","<UNNAMED>","Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8899417362","-17.5208805049","14363","Musa banksii","1959163","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.50110098","-16.49846667","14363","Musa banksii","1959788","1875-10-01","1875-10-31","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9852777778","-17.805","14363","Musa banksii","1967363","2008-04-17","2008-04-17","1724724","<UNNAMED>","Property of D. Chan Lee, off Shell Pocket Road, El Arish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
