"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4261838414","-22.6734711066","11579","Dysphania rhadinostachya subsp. rhadinostachya","1517315","1936-05-08","1936-05-08","1350103","<UNNAMED>","Tranby Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.1761739446","-21.6401385561","11579","Dysphania rhadinostachya subsp. rhadinostachya","1590042","1969-10-21","1969-10-21","1460874","<UNNAMED>","70M NW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.4178681043","-19.915170896","11579","Dysphania rhadinostachya subsp. rhadinostachya","1590043","1974-07-09","1974-07-09","1423321","<UNNAMED>","83km NW of Mt Isa on Barley Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5262029501","-22.9234916614","11579","Dysphania rhadinostachya subsp. rhadinostachya","1616603","1978-09-17","1978-09-17","1420572","<UNNAMED>","CA 6km N of Wirrilyerna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.9178511413","-22.2484747292","11579","Dysphania rhadinostachya subsp. rhadinostachya","1618045","1934-06-29","1934-06-29","1457182","<UNNAMED>","Woodstock N of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0845262715","-28.0817859816","11579","Dysphania rhadinostachya subsp. rhadinostachya","1623489","1941-03-29","1941-03-29","1437467","<UNNAMED>","Eulo (R).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.4178829068","-25.0818156516","11579","Dysphania rhadinostachya subsp. rhadinostachya","1633634","1949-06-06","1949-06-06","1411586","<UNNAMED>","Windorah Stallon Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5095167518","-20.7068154582","11579","Dysphania rhadinostachya subsp. rhadinostachya","1647553","1969-11-01","1969-11-01","1438954","<UNNAMED>","Cloncurry Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5012103977","-22.4985013317","11579","Dysphania rhadinostachya subsp. rhadinostachya","1659589","1983-07-24","1983-07-24","1482075","<UNNAMED>","Toko Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.5845236041","-21.5818152645","11579","Dysphania rhadinostachya subsp. rhadinostachya","1697014","1934-06-25","1934-06-25","1500334","<UNNAMED>","Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.9928642958","-21.8901581856","11579","Dysphania rhadinostachya subsp. rhadinostachya","1697284","1996-06-25","1996-06-25","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.13113247","-22.60983592","11579","Dysphania rhadinostachya subsp. rhadinostachya","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4680197778","-20.4652194332","11579","Dysphania rhadinostachya subsp. rhadinostachya","1744393","2003-07-02","2003-07-02","1578990","<UNNAMED>","1km E of Torrens Creek, 160km W of Charters Towers, on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8817054171","-22.2942907328","11579","Dysphania rhadinostachya subsp. rhadinostachya","1755226","2000-03-23","2000-03-23","1521724","<UNNAMED>","7km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.82616987","-23.40679571","11579","Dysphania rhadinostachya subsp. rhadinostachya","1785264","2000-10-20","2000-10-20","1575060","<UNNAMED>","Tanamera, west of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.454","-23.31533333","11579","Dysphania rhadinostachya subsp. rhadinostachya","1788985","2007-03-31","2007-03-31","1581289","<UNNAMED>","28km NW of Marion Downs homestead, 63km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.21722222","-26.64111111","11579","Dysphania rhadinostachya subsp. rhadinostachya","1791942","2010-08-26","2010-08-26","1636809","<UNNAMED>","West of Baldy Top lookout, c. 7km SW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.60569231","-25.658835","11579","Dysphania rhadinostachya subsp. rhadinostachya","1792121","2011-09-08","2011-09-08","1610210","<UNNAMED>","20km north east of Lake Cuddapan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.32647093","-23.61041708","11579","Dysphania rhadinostachya subsp. rhadinostachya","1792474","2004-05-25","2004-05-25","1632010","<UNNAMED>","1km NE of Winton-Jundah Road, 2.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.8428656743","-19.4401669892","11579","Dysphania rhadinostachya subsp. rhadinostachya","1812764","1976-05-26","1976-05-26","1622507","<UNNAMED>","c. 20km south of junction with Camooweal - Thorntonia road, on Mount Isa - Thorntonia road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8797222222","-25.55875","11579","Dysphania rhadinostachya subsp. rhadinostachya","1818672","2010-09-01","2010-09-01","1624172","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.90445295","-22.91163055","11579","Dysphania rhadinostachya subsp. rhadinostachya","1827386","2005-08-27","2005-08-27","1612402","<UNNAMED>","Boulia airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.98916667","-24.08638889","11579","Dysphania rhadinostachya subsp. rhadinostachya","1839093","2010-05-12","2010-05-12","1632810","<UNNAMED>","Near Tonkoro road, west of Lochern N.P., SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.11814588","-19.97933756","11579","Dysphania rhadinostachya subsp. rhadinostachya","1842177","2006-06-19","2006-06-19","1609593","<UNNAMED>","6.5km S of Camooweal towards Urandangie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4178656637","-20.7484954579","11579","Dysphania rhadinostachya subsp. rhadinostachya","1890599","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.7261111111","-22.0975","11579","Dysphania rhadinostachya subsp. rhadinostachya","1895907","2010-04-13","2010-04-13","1704664","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 684).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.5095167518","-20.7068154582","11579","Dysphania rhadinostachya subsp. rhadinostachya","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.3502777778","-23.0630555556","11579","Dysphania rhadinostachya subsp. rhadinostachya","1897751","2010-06-20","2010-06-20","1704871","<UNNAMED>","Glenormiston, S bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.3310640091","-20.6941341011","11579","Dysphania rhadinostachya subsp. rhadinostachya","1909908","2004-07-20","2004-07-20","1689022","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.55166667","-22.32","11579","Dysphania rhadinostachya subsp. rhadinostachya","1918514","2006-05-11","2006-05-11","1679742","<UNNAMED>","Llorac Station, 31.6km N of Muttaburra (DEU site 657).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.484602","-20.621082","11579","Dysphania rhadinostachya subsp. rhadinostachya","1922168","2006-10-19","2006-10-19","1697962","<UNNAMED>","Roadside, Barkly Highway, 12km N of Mt Isa towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.46222222","-21.97138889","11579","Dysphania rhadinostachya subsp. rhadinostachya","1923165","2006-05-03","2006-05-03","1682400","<UNNAMED>","Corinda Station, 16.1km north east of Corinda Homestead (DEU site 614).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.41785816","-21.41515375","11579","Dysphania rhadinostachya subsp. rhadinostachya","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.80694","-24.16293","11579","Dysphania rhadinostachya subsp. rhadinostachya","1936435","2016-10-13","2016-10-13","1718842","<UNNAMED>","Mt Felix, Westerton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4202777778","-20.3769444444","11579","Dysphania rhadinostachya subsp. rhadinostachya","2056446","2021-06-28","2021-06-28","1777343","<UNNAMED>","67km N of Hughenden, near turnoff to Porcupine Gorge campground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2361111","-20.6833333","11579","Dysphania rhadinostachya subsp. rhadinostachya","2119067","2022-10-19","2022-10-19","1825973","<UNNAMED>","White Mountains National Park, 7.4km W of Warrigal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
