"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.944039799","-26.787714518","31377","Melaleuca salicina","458571","2001-01-09","","452292","Site 3 - Rowena T. - MFR","Site 3 - Rowena Thomas - MFR","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0085024754","-26.4007623738","31377","Melaleuca salicina","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9833828812","-26.4929869242","31377","Melaleuca salicina","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7989190003","-26.9337017271","31377","Melaleuca salicina","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7989190003","-26.9337017271","31377","Melaleuca salicina","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8153658376","-26.9229530122","31377","Melaleuca salicina","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0488716415","-26.7849249592","31377","Melaleuca salicina","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0465894413","-26.7884198994","31377","Melaleuca salicina","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.035820624","-26.7748706928","31377","Melaleuca salicina","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0256656296","-26.7959643346","31377","Melaleuca salicina","1172759","2010-08-26","","1059635","Mooloola LA site 8","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3292563723","-26.4769567246","31377","Melaleuca salicina","1317494","2014-05-06","","1178814","Cowah north","Yabba State Forest, Q traverse off Kilcoy Murgon Rd","50","14940","Yabba State Forest, Cowah post burn site vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","152.9635671298","-26.6125474366","31377","Melaleuca salicina","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"12","153.2768904","-27.83763843","31377","Melaleuca salicina","2031117","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"13","152.9716","-26.2699","31377","Melaleuca salicina","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.8863","-26.2898","31377","Melaleuca salicina","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.9579283848","-26.5948037007","31377","Melaleuca salicina","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.9619444444","-26.7430555555","31377","Melaleuca salicina","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"17","152.9593976619","-26.7234076814","31377","Melaleuca salicina","1523774","1912-04-01","1912-04-30","1345282","<UNNAMED>","Eudlo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.00939431","-27.17340268","31377","Melaleuca salicina","1647065","1980-09-26","1980-09-26","1402433","<UNNAMED>","Bancroft Terrace, Deception Bay, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.974","-26.3066","31377","Melaleuca salicina","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.98","-26.2534","31377","Melaleuca salicina","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.8586","-26.4511","31377","Melaleuca salicina","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","153.3555","-27.4959444444","31377","Melaleuca salicina","1967977","2019-09-13","2019-09-13","1725247","<UNNAMED>","Peel Island, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0133953791","-26.400500148","31377","Melaleuca salicina","940530","2005-09-22","","876232","22/09/2005 map site 4","Track adjacent to Forestry Pit Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9434","-26.3009","31377","Melaleuca salicina","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","153.0843986373","-27.5817346444","31377","Melaleuca salicina","1889390","1915-09-01","1915-09-30","1674869","<UNNAMED>","Ekibin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8129943602","-26.9379013449","31377","Melaleuca salicina","1080368","2007-11-09","","975823","Blckrk 2/9","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9628250639","-26.7017179639","31377","Melaleuca salicina","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.8147","-26.3611","31377","Melaleuca salicina","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.8428","-26.2988","31377","Melaleuca salicina","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8514","-26.3707","31377","Melaleuca salicina","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","153.226065966","-27.806734957","31377","Melaleuca salicina","2154427","1987-01-01","1992-03-31","1849824","<UNNAMED>","Pimpama R. area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9461","-26.3623","31377","Melaleuca salicina","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.13867998","-26.89952165","31377","Melaleuca salicina","2123719","2023-06-02","2023-06-02","1828914","INCIDENTAL","Benarkin State Forest, to the west of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"34","152.6234551911","-26.6961853618","31377","Melaleuca salicina","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"35","152.963112936","-26.782474853","31377","Melaleuca salicina","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.9022","-26.3302","31377","Melaleuca salicina","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","153.0843904203","-26.5817363987","31377","Melaleuca salicina","1958476","1945-03-24","1945-03-24","1381090","<UNNAMED>","Mount Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8343521597","-26.9985912887","31377","Melaleuca salicina","1134211","2009-01-21","","1025963","Basin site 26","mid-southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.7991243932","-27.3539619881","31377","Melaleuca salicina","1837217","2006-03-26","2006-03-26","1617767","<UNNAMED>","House Mountain Range, c 0.5km SE of old sawmill; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.75203447","-26.68831894","31377","Melaleuca salicina","1904878","2006-11-25","2006-11-25","1703548","<UNNAMED>","Start of Granite Rd, off Curramore Rd, NW of Witta.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.58438421","-25.24841103","31377","Melaleuca salicina","1555319","1929-10-05","1929-10-05","1350001","<UNNAMED>","Burrim River near the town of Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4177365282","-28.0817338633","31377","Melaleuca salicina","1939012","1929-11-23","1929-11-23","1714223","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7911111111","-27.0519444444","31377","Melaleuca salicina","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.47746119","-26.69452235","31377","Melaleuca salicina","1703610","1993-12-15","1993-12-15","1516296","<UNNAMED>","Sunday Creek Road western section near Jimna Road intersection Jimna Range (GPS 26 41 46 152 28 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9260597321","-26.1900753196","31377","Melaleuca salicina","1660089","1993-09-10","1993-09-10","1476966","<UNNAMED>","Parsons road, west of Mount Coondoo, via Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.09273197","-27.50673464","31377","Melaleuca salicina","1703650","1930-10-05","1930-10-05","1486624","<UNNAMED>","Broadwater, near Brisbane, (probably between Pine Mountain and Bulimba Creek, Mansfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.709394792","-26.402575694","31377","Melaleuca salicina","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","153.3091666667","-28.1205555556","31377","Melaleuca salicina","2055080","1993-09-11","1993-09-11","1776914","<UNNAMED>","1.5km SW by road of Austinville and Springbrook road fork, Mudgeeraba-Springbrook road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.936","-26.3058","31377","Melaleuca salicina","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8689","-26.4311","31377","Melaleuca salicina","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.699945479","-25.818132097","31377","Melaleuca salicina","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.3284725531","-26.3368775621","31377","Melaleuca salicina","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"53","153.034389109","-26.331739262","31377","Melaleuca salicina","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","152.617172551","-26.233965822","31377","Melaleuca salicina","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","153.39025","-27.7705556","31377","Melaleuca salicina","2055704","2021-08-18","2021-08-18","1777644","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8833333","-26.8833333","31377","Melaleuca salicina","2096642","1993-10-21","1993-10-21","1810376","<UNNAMED>","Ca 1.5km NW of summit of Mt Beerwah, ca. 9km SW of Beerwah Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9479930555","-26.3181669444","31377","Melaleuca salicina","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"58","153.0902777777","-26.7236111111","31377","Melaleuca salicina","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0054","-26.4312","31377","Melaleuca salicina","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.8135","-26.3484","31377","Melaleuca salicina","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.994","-26.4311","31377","Melaleuca salicina","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.706333937","-25.767299135","31377","Melaleuca salicina","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"63","152.084394993","-25.431748083","31377","Melaleuca salicina","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","152.9505","-26.2847","31377","Melaleuca salicina","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","153.4177365282","-28.0817338633","31377","Melaleuca salicina","1943385","1924-11-15","1924-11-15","1426354","<UNNAMED>","Palm Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.814187789","-26.486278799","31377","Melaleuca salicina","1013902","1954-03-15","2001-03-20","931690","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"67","153.0764517307","-26.7099481932","31377","Melaleuca salicina","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.3260627111","-25.606746491","31377","Melaleuca salicina","1668266","1948-09-09","1948-09-09","1471582","<UNNAMED>","Bush camp, Aramara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2671502799","-27.6725787653","31377","Melaleuca salicina","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0575","-26.4386111111","31377","Melaleuca salicina","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.8419","-26.4169","31377","Melaleuca salicina","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.884","-26.46","31377","Melaleuca salicina","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.81549","-27.068319","31377","Melaleuca salicina","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"74","152.590505608","-26.198132093","31377","Melaleuca salicina","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","152.8331","-26.3938","31377","Melaleuca salicina","2005974","2020-09-10","2020-09-10","1737303","INCIDENTAL","Gardners Road reserve Federal","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"76","152.8574","-26.4535","31377","Melaleuca salicina","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","153.08439864","-27.58173464","31377","Melaleuca salicina","1577500","1921-09-10","1921-09-10","1389110","<UNNAMED>","Near Mount Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8827319887","-26.8907022905","31377","Melaleuca salicina","1134181","2009-07-08","","1025951","MtB site 1","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.9177264","-26.41507532","31377","Melaleuca salicina","1529812","1970-10-03","1970-10-03","1372380","<UNNAMED>","Near Cooroy on cattle farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.04272765","-27.39006935","31377","Melaleuca salicina","1575559","1972-11-29","1972-11-29","1392082","<UNNAMED>","Zillmere, Brisbane,on banks of Downfall Creek, corner of Murphy Road and Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.637172004","-26.207853725","31377","Melaleuca salicina","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","152.8843","-26.2127","31377","Melaleuca salicina","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","153.0427237537","-26.7234030654","31377","Melaleuca salicina","1555291","1960-09-20","1960-09-20","1339963","<UNNAMED>","Near Sippy Creek, near Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177355043","-27.2484064325","31377","Melaleuca salicina","1939781","1931-03-01","1931-03-31","1457996","<UNNAMED>","Petrie, 18 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8857","-26.2165","31377","Melaleuca salicina","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","152.716936461","-25.578863642","31377","Melaleuca salicina","460327","1999-09-24","","453923","INCIDENTAL","edge of sports ground - Little Tinana Estate ; Brg 156 4.66km from Marybourght PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.04272765","-27.40673602","31377","Melaleuca salicina","1702226","1972-11-29","1972-11-29","1488422","<UNNAMED>","Albany Creek, 6km north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.2510653","-27.91506798","31377","Melaleuca salicina","1936393","1930-09-10","1930-09-10","1718620","<UNNAMED>","Coomera, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8747","-26.4257","31377","Melaleuca salicina","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","153.0843986373","-27.5817346444","31377","Melaleuca salicina","1946171","1967-09-19","1967-09-19","1671533","<UNNAMED>","Salisbury, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9742","-26.2577","31377","Melaleuca salicina","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"92","151.9177468522","-26.9150813253","31377","Melaleuca salicina","1888891","1924-10-01","1924-10-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.969","-26.257","31377","Melaleuca salicina","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","152.8666","-26.3595","31377","Melaleuca salicina","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"95","152.9177309953","-26.7484076814","31377","Melaleuca salicina","1932855","1930-05-25","1930-05-25","1716276","<UNNAMED>","Palmwoods, 60 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.844","-26.3006","31377","Melaleuca salicina","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","152.9177355043","-27.2484064325","31377","Melaleuca salicina","1938785","1931-01-01","1931-12-31","1457996","<UNNAMED>","Petrie, 18 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9291","-26.2844","31377","Melaleuca salicina","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","152.786","-26.3653","31377","Melaleuca salicina","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"100","151.9593960775","-24.7234182003","31377","Melaleuca salicina","1727559","1995-04-11","1995-04-11","1545825","<UNNAMED>","Brandy Creek, Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.8721","-26.4459","31377","Melaleuca salicina","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"102","152.8697","-26.4029","31377","Melaleuca salicina","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","152.9177399921","-27.5817384219","31377","Melaleuca salicina","1665667","1992-03-28","1992-03-28","1487893","<UNNAMED>","Grandview Rd Pullenvale 500m past Pullenvale Hall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.579444399","-25.216791079","31377","Melaleuca salicina","460302","2001-03-07","","453960","INCIDENTAL","#208 Road - Southern boundary of Burrum Heads section of Burrum Coast N/P","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.9177309953","-26.5817410147","31377","Melaleuca salicina","1721312","1973-10-04","1973-10-04","1550634","<UNNAMED>","N of Nambour on Bruce Hwy roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.957894556","-26.785686876","31377","Melaleuca salicina","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.9709","-26.284","31377","Melaleuca salicina","2006027","2020-09-28","2020-09-28","1737281","INCIDENTAL","192 Cootharaba Downs Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"108","152.6125759203","-26.6405200441","31377","Melaleuca salicina","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"109","152.9417","-26.3591","31377","Melaleuca salicina","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"110","152.9761","-26.409","31377","Melaleuca salicina","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"111","152.10941031","-27.29007663","31377","Melaleuca salicina","1890231","1996-08-16","1996-08-16","1674678","<UNNAMED>","Perseverance Creek State Forest 665","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0368686125","-26.6557242948","31377","Melaleuca salicina","1211745","2011-10-24","","1090790","002","Eudlo Creek Conservation Park south","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
