"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0844378086","-26.5817561914","12196","Richardia scabra","1542323","1966-06-02","1966-06-02","1360494","<UNNAMED>","'Camisla' 8M W of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.08443342","-17.58179395","12196","Richardia scabra","1570413","1963-06-18","1963-06-18","1392831","<UNNAMED>","Research Station, South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.57611943","-11.75683192","12196","Richardia scabra","1668531","1992-03-07","1992-03-07","1503519","<UNNAMED>","Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.5817939539","12196","Richardia scabra","1709418","1957-06-03","1957-06-03","1491717","<UNNAMED>","Block D4, Bureau of Tropical Agriculture, South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7261178938","-11.39016731","12196","Richardia scabra","1715390","1992-03-03","1992-03-03","1485488","<UNNAMED>","Camping Area, near Eliot Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5761194281","-11.7568319239","12196","Richardia scabra","1719692","1992-03-09","1992-03-09","1499351","<UNNAMED>","Heathlands, on roadside leading to buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75943431","-16.87346667","12196","Richardia scabra","1721975","1998-04-06","1998-04-06","1530687","<UNNAMED>","1 Stephens Street, Manunda, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.55540813","-17.30048742","12196","Richardia scabra","1727010","2000-10-13","2000-10-13","1522425","<UNNAMED>","Curtain Fig turnoff, Atherton-Malanda road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.42527739","-17.13291193","12196","Richardia scabra","1745628","2003-02-13","2003-02-13","1540912","<UNNAMED>","Walkamin Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.93000973","-12.74849636","12196","Richardia scabra","1763727","2007-05-23","2007-05-23","1530486","<UNNAMED>","Pascoe River Farm, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7372120873","-16.8901333383","12196","Richardia scabra","1785530","1997-01-15","1997-01-15","1579497","<UNNAMED>","Edge Hill, Cairns city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8025","-18.14027778","12196","Richardia scabra","1795767","2006-10-04","2006-10-04","1610621","<UNNAMED>","Entrance to Murray Upper NP, c. 25km SSW of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2397222222","-17.6658333333","12196","Richardia scabra","1797231","2003-11-02","2003-11-02","1584605","<UNNAMED>","Innot Hot Springs - Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.83221506","-17.17457578","12196","Richardia scabra","1822961","2005-07-26","2005-07-26","1613261","<UNNAMED>","Behana Creek, 1.2km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.74526764","-16.90652223","12196","Richardia scabra","1825387","2007-07-28","2007-07-28","1612798","<UNNAMED>","Saltwater Creek, Edge Hill, Sth Bank, along easement beside kickboxing building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.19111072","-17.22818971","12196","Richardia scabra","1837190","2006-05-03","2006-05-03","1612700","<UNNAMED>","Stannary Hills, 9.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.02277778","-18.26166667","12196","Richardia scabra","1858464","2014-10-18","2014-10-18","1654671","<UNNAMED>","Cardwell, Victoria Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3930052019","-17.1758813249","12196","Richardia scabra","1860039","2013-05-08","2013-05-08","1648581","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.89055556","-12.6815","12196","Richardia scabra","1867054","2014-06-03","2014-06-03","1653282","<UNNAMED>","Napranum, South Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.44125219","-15.5736705","12196","Richardia scabra","1872760","2016-04-12","2016-04-12","1665529","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2882814219","-16.0501131348","12196","Richardia scabra","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8616666667","-17.9677777778","12196","Richardia scabra","1897062","2004-04-28","2004-04-28","1684435","<UNNAMED>","Quarry between 40 Mile Scrub and Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.61311667","-9.38033333","12196","Richardia scabra","1900194","2002-03-12","2002-03-12","1688526","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.91735","-12.041681667","12196","Richardia scabra","1903432","2003-06-05","2003-06-05","1679939","<UNNAMED>","Stan and Zoe de Jersey's residence, Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.59944444","-18.34166667","12196","Richardia scabra","1904582","2016-02-23","2016-02-23","1691717","<UNNAMED>","Littleton NP, Ranger Station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2076","-10.579983333","12196","Richardia scabra","1907600","2000-02-10","2000-02-10","1690039","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8683333333","-18.0475","12196","Richardia scabra","1909568","2009-04-10","2009-04-10","1696033","<UNNAMED>","Forty Mile Scrub National Park, SW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.110716667","-17.6874","12196","Richardia scabra","1918502","2001-10-18","2001-10-18","1689494","<UNNAMED>","Cowley Beach Military Training Area. Site of former rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5791666667","-17.2838888889","12196","Richardia scabra","1919086","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.99916667","-18.22833333","12196","Richardia scabra","1921571","2012-02-27","2012-02-27","1693941","<UNNAMED>","Edmund Kennedy N.P., near ranger station buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.74561111","-16.85408333","12196","Richardia scabra","1926224","2014-02-21","2014-02-21","1710009","<UNNAMED>","Machans Beach cnr of Saw & Christensen Streets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4594394","-16.49013718","12196","Richardia scabra","1960542","2002-04-15","2002-04-15","1552104","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.826","-10.2043611111","12196","Richardia scabra","1961961","2017-06-15","2017-06-15","1720729","<UNNAMED>","Warraber (Sue) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5554166667","-16.7281111111","12196","Richardia scabra","1968113","2016-02-13","2016-02-13","1725330","<UNNAMED>","Kuranda State Forest. Beside Black Mountain Rd., approx 3km S of Mona Mona Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4597222222","-19.1108333333","12196","Richardia scabra","2064005","2022-05-06","2022-05-06","1783961","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1755556","-18.4880556","12196","Richardia scabra","2078514","2016-09-20","2016-09-20","1796016","<UNNAMED>","Old gravel dump along Bruce Highway, c. 6km N of junction with Mount Cudmore Road, N of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6830555556","-16.8741666667","12196","Richardia scabra","2093528","2010-12-12","2010-12-12","1808208","<UNNAMED>","Kamerunga Conservation Park, low level crossing over Barron River, off Stoney Creek Road, Kamerunga (suburb of Cairns).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2633333","-19.8511111","12196","Richardia scabra","2109841","2022-11-08","2022-11-08","1821996","<UNNAMED>","The Lakes, 34km S of the Blackbraes Ranger Base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
