"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.14272375","-26.8067364","7658","Delisea pulchra","1666252","1770-04-19","2000-11-07","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427237537","-26.8067363987","7658","Delisea pulchra","1668177","1968-06-22","1968-06-22","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.55938899","-27.40672916","7658","Delisea pulchra","1668178","1986-02-22","1986-02-22","1467377","<UNNAMED>","Flat Rock, between Moreton Is and N Stradbroke Is. NW corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1427237537","-26.8067363987","7658","Delisea pulchra","1668179","1986-04-12","1986-04-12","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.14272375","-26.8067364","7658","Delisea pulchra","1692189","1963-01-03","1963-01-03","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427237537","-26.8067363987","7658","Delisea pulchra","1711329","1948-04-10","1948-04-10","1469379","<UNNAMED>","Rocks at Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4927276479","-27.0067360172","7658","Delisea pulchra","1712246","1982-03-28","1982-03-28","1494204","<UNNAMED>","Smiths Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1427237537","-26.8067363987","7658","Delisea pulchra","1712261","1770-04-19","2000-11-07","1499275","<UNNAMED>","CALOUNDRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.426065304","-27.9734013111","7658","Delisea pulchra","1716144","1948-03-01","1948-03-31","1391564","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.14272375","-26.8067364","7658","Delisea pulchra","1719184","1950-05-18","1950-05-18","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0846682","-26.53840307","7658","Delisea pulchra","1834496","2000-09-27","2000-09-27","1597803","<UNNAMED>","Point Perry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1427237537","-26.8067363987","7658","Delisea pulchra","1837388","2001-10-11","2001-10-11","1633676","<UNNAMED>","Caloundra, Kings Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.14272375","-26.8067364","7658","Delisea pulchra","1942625","1954-02-22","1954-02-22","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14272375","-26.8067364","7658","Delisea pulchra","1944316","1948-08-27","1948-08-27","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.14272375","-26.8067364","7658","Delisea pulchra","1946431","1770-04-19","2000-11-07","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.14272375","-26.8067364","7658","Delisea pulchra","1946432","1957-08-22","1957-08-22","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.50105958","-27.49839541","7658","Delisea pulchra","1950513","1909-09-01","1909-09-30","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1093871","-26.39006948","7658","Delisea pulchra","1959197","1963-08-08","1963-08-08","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
