"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.45941558","-23.17342287","29961","Myrsine serpenticola","1775215","1995-05-20","1995-05-20","1523686","<UNNAMED>","Spring Creek, The Caves rodeo grounds, 800m past Caves Town Square on right.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9673388889","-25.7634694444","29961","Myrsine serpenticola","2032573","1999-03-18","1999-03-18","1760807","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.72475","-25.2698056","29961","Myrsine serpenticola","2138040","2023-12-14","2023-12-14","1841157","<UNNAMED>","O'Regan Creek Conservation Park, Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.942726559","-24.256752323","29961","Myrsine serpenticola","1585226","1990-03-18","1990-03-18","1439295","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.83916667","-22.95166667","29961","Myrsine serpenticola","1804746","2008-04-14","2008-04-14","1580308","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.83926494","-22.95278646","29961","Myrsine serpenticola","1765843","2000-07-19","2000-07-19","1542922","<UNNAMED>","Cobra Resources, 'Waste Creek', ca15.2km SSW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5458","-25.07585","29961","Myrsine serpenticola","2030804","1987-07-03","1987-07-03","1759237","<UNNAMED>","Woodgate along road to Theodilite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9058138889","-25.3359388889","29961","Myrsine serpenticola","2059016","2021-06-18","2021-06-18","1779987","<UNNAMED>","Osprey Park at end of Janine Road, Booral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.83926494","-22.95278646","29961","Myrsine serpenticola","1772538","2000-07-19","2000-07-19","1534769","<UNNAMED>","Cobra Resources, 'Waste Creek', ca 15.2km SSW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.65939323","-24.10675232","29961","Myrsine serpenticola","1588468","1981-05-19","1981-05-19","1435371","<UNNAMED>","1.9km S of Turkey Beach, Rodds Bay, NNE Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.45941558","-23.1567562","29961","Myrsine serpenticola","1751698","2000-12-01","2000-12-31","1552358","<UNNAMED>","Spring Creek, Mt Etna NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.842753175","-22.8734271823","29961","Myrsine serpenticola","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.82512","-24.18356","29961","Myrsine serpenticola","2030800","1970-12-04","1970-12-04","1759235","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0919694444","-24.8601611111","29961","Myrsine serpenticola","2032725","1985-01-01","1985-12-31","1760710","<UNNAMED>","Abbotsford Mountain 20km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.84","-22.95083333","29961","Myrsine serpenticola","1827965","2008-04-14","2008-04-14","1627989","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0593960444","-25.5734131577","29961","Myrsine serpenticola","1642820","1980-03-09","1980-03-09","1454030","<UNNAMED>","Mt Walsh, S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.8391420639","-22.952593849","29961","Myrsine serpenticola","1833949","2000-07-19","2000-07-19","1620381","<UNNAMED>","Cobra Resources 'Waste Creek', about 15.2km SSW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
