"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5014581897","-22.8901950826","18225","Mecardonia procumbens","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","151.205512381","-23.58731082","18225","Mecardonia procumbens","29975","1994-09-10","1994-09-10","12668","PRO CURTJ24","Curtis Island: West of Monte Cristo airstrip, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.983283166","-25.125638283","18225","Mecardonia procumbens","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","148.2394471","-20.1326021","18225","Mecardonia procumbens","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"4","148.2394471","-20.1326021","18225","Mecardonia procumbens","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"5","148.2394471","-20.1326021","18225","Mecardonia procumbens","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"6","150.801072541","-22.831755328","18225","Mecardonia procumbens","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.234398354","-26.015079948","18225","Mecardonia procumbens","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.084394993","-25.431748083","18225","Mecardonia procumbens","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.967723516","-23.648413351","18225","Mecardonia procumbens","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.967723516","-23.648413351","18225","Mecardonia procumbens","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.31773288","-24.048420631","18225","Mecardonia procumbens","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.752764796","-23.156512418","18225","Mecardonia procumbens","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"13","150.752764796","-23.156512418","18225","Mecardonia procumbens","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"14","152.501053039","-25.048413288","18225","Mecardonia procumbens","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","147.5563888888","-20.5291666666","18225","Mecardonia procumbens","1001754","2006-05-27","","921211","<UNNAMED>","Bowen River, near Bowen River Hotel, c 90kms SW Bowen","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"16","152.167446829","-25.001193506","18225","Mecardonia procumbens","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","151.382178886","-24.864528798","18225","Mecardonia procumbens","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","149.84997624","-22.723703848","18225","Mecardonia procumbens","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","145.41777488","-16.58180227","18225","Mecardonia procumbens","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.69276764","-16.87346667","18225","Mecardonia procumbens","1511235","1973-03-31","1973-03-31","1385334","<UNNAMED>","Kamerunga Research Station, NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5843932256","-24.2484189897","18225","Mecardonia procumbens","1516345","1959-03-02","1959-03-02","1370937","<UNNAMED>","Bororen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511009762","-16.9151333383","18225","Mecardonia procumbens","1541574","1967-02-11","1967-02-11","1391055","<UNNAMED>","Earlville, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177773902","-17.2484674866","18225","Mecardonia procumbens","1541575","1962-02-21","1962-02-21","1365777","<UNNAMED>","Seven Sisters near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7510818753","-20.2484396172","18225","Mecardonia procumbens","1573857","1927-03-05","1927-03-05","1364656","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5594372785","-17.1401313339","18225","Mecardonia procumbens","1578398","1971-04-20","1971-04-20","1354011","<UNNAMED>","S.F.R. 185, Platypus L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.751054925","-25.5817430467","18225","Mecardonia procumbens","1580027","1959-01-06","1959-01-06","1375634","<UNNAMED>","Tinana, via Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.292747857","-22.8567572819","18225","Mecardonia procumbens","1584195","1982-03-18","1982-03-18","1453504","<UNNAMED>","Livingstone Shire, in paddock 3 of Stylo Grazing Trial, 'The Springs', ca. 20km N of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8761246739","-12.6568336277","18225","Mecardonia procumbens","1591243","1980-04-03","1980-04-03","1430728","<UNNAMED>","Weipa, Mined Area D, Trunding-Lorim Point Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.076114357","-19.8234551666","18225","Mecardonia procumbens","1591303","1981-07-09","1981-07-09","1408470","<UNNAMED>","Burdekin River, 40km N of Charters Towers on eastern side of river opposite Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0427249541","-25.2400809994","18225","Mecardonia procumbens","1592724","1988-10-06","1988-10-06","1423050","<UNNAMED>","Booyal to Biggenden Rd., 2.5km from the turnoff on the Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.742748542","-20.4734396172","18225","Mecardonia procumbens","1592725","1988-10-11","1988-10-11","1444525","<UNNAMED>","1.1km NW of the southern end of Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9094086952","-23.0734223615","18225","Mecardonia procumbens","1593777","1987-09-01","1987-09-01","1422437","<UNNAMED>","Magic Bay, North Keppel Island, about 18km E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6760597321","-26.1900753196","18225","Mecardonia procumbens","1596612","1991-02-07","1991-02-07","1446626","<UNNAMED>","Horton Road, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2927453467","-20.7901011718","18225","Mecardonia procumbens","1600602","1986-09-04","1986-09-04","1400828","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay. Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.8416619902","-21.7416859415","18225","Mecardonia procumbens","1601886","1991-04-21","1991-04-21","1449815","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3760627111","-25.806746491","18225","Mecardonia procumbens","1602804","1983-04-02","1983-04-02","1403551","<UNNAMED>","Mount Urah, Peach Tree Creek 20km W of Gundiah, SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1688327965","-24.8148043678","18225","Mecardonia procumbens","1616657","1978-11-15","1978-11-15","1426100","<UNNAMED>","Kolan River Crossing on the Bundaberg-Rosedale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.592748542","-20.4067729505","18225","Mecardonia procumbens","1618162","1985-11-10","1985-11-10","1427299","<UNNAMED>","Dryander Creek, about 2km N of Gregory and about 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5760598923","-24.3400856564","18225","Mecardonia procumbens","1621717","1991-04-02","1991-04-02","1435855","<UNNAMED>","Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.904120737","-25.4681382726","18225","Mecardonia procumbens","1632571","1981-12-12","1981-12-12","1457308","<UNNAMED>","Stony Creek, near Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.751054925","-25.9150763801","18225","Mecardonia procumbens","1633500","1989-01-19","1989-01-19","1456863","<UNNAMED>","State Forest 1419, Neerdie Parish, Taurus Logging Area. Experiment 126.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.4427453467","-20.9401011718","18225","Mecardonia procumbens","1635189","1989-03-28","1989-03-28","1403950","<UNNAMED>","Beverley Bay, St Bees Island. Continental island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.2927341106","-26.0067456208","18225","Mecardonia procumbens","1637022","1990-11-13","1990-11-13","1445254","<UNNAMED>","10km about N of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.5593960775","-24.6234182003","18225","Mecardonia procumbens","1641161","1980-04-17","1980-04-17","1419309","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Creek crossing on Granite Creek Road, just west of junction of Pine and Granite Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9594080618","-23.6900877426","18225","Mecardonia procumbens","1648795","1987-11-22","1987-11-22","1429722","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.5095273802","-20.7401584726","18225","Mecardonia procumbens","1649910","1987-11-18","1987-11-18","1452480","<UNNAMED>","4km SW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2927453467","-20.8234345051","18225","Mecardonia procumbens","1650538","1986-09-03","1986-09-03","1434516","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5927709456","-17.0901316669","18225","Mecardonia procumbens","1650927","1983-12-21","1983-12-21","1429496","<UNNAMED>","Tinaroo Forestry Reserve at junction of A and B roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.4927344389","-24.4234203119","18225","Mecardonia procumbens","1653234","1975-08-31","1975-08-31","1430626","<UNNAMED>","Colosseum Cr., 27.4km (17 miles) by road NE of Mary Peaks towards Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.24273411","-26.02341229","18225","Mecardonia procumbens","1653385","1988-06-06","1988-06-06","1422614","<UNNAMED>","Mudlo Gap, Beauty Spot No. 11, 8km N of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.2760706102","-21.6734254446","18225","Mecardonia procumbens","1654814","1989-11-29","1989-11-29","1458461","<UNNAMED>","Dolly Creek, West Bay, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4928656637","-20.7401621246","18225","Mecardonia procumbens","1656675","1983-09-22","1983-09-22","1433328","<UNNAMED>","Mount Isa, City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.2427660392","-19.9067816244","18225","Mecardonia procumbens","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.209388352","-24.9400821456","18225","Mecardonia procumbens","1672563","1996-11-18","1996-11-18","1476748","<UNNAMED>","Bingera Weir, Burnett River, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.6593930654","-26.4900753196","18225","Mecardonia procumbens","1676035","1995-04-01","1995-04-01","1478156","<UNNAMED>","State FOrest 135, south-west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.7093960775","-24.6067515336","18225","Mecardonia procumbens","1676530","1993-11-18","1993-11-18","1512467","<UNNAMED>","4.4km from Bruce Highway, towards Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177294109","-24.7484182003","18225","Mecardonia procumbens","1678313","1978-11-15","1978-11-15","1468005","<UNNAMED>","Ca. 5km south Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.69274203","-23.20675569","18225","Mecardonia procumbens","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.30055556","-12.03972222","18225","Mecardonia procumbens","1693926","1991-07-03","1991-07-03","1507906","<UNNAMED>","Haggerstone Island, western shore. Small sandstone continental island with fringing coral reef SE of Cape Grenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4007849333","-25.6698020466","18225","Mecardonia procumbens","1696880","1996-04-27","1996-04-27","1511220","<UNNAMED>","Mt Woocoo State Forest 57 St Mary (GPS 25 40 17 152 23 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5843932256","-24.081752323","18225","Mecardonia procumbens","1702719","1962-07-03","1962-07-03","1471247","<UNNAMED>","Rodd's Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9684209368","-24.7524558836","18225","Mecardonia procumbens","1703098","1996-03-17","1996-03-17","1500411","<UNNAMED>","Coominglah State Forest 28, Coppin Logging Area, 19.9km NW of Monto, grid ref. Scoria 9048-944607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.75110098","-16.91513334","18225","Mecardonia procumbens","1707767","1952-05-19","1952-05-19","1470398","<UNNAMED>","Barron River, near Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.220275872","-21.0841582513","18225","Mecardonia procumbens","1708134","1992-05-15","1992-05-15","1465195","<UNNAMED>","Slade Point dunal system, NE of Industrial Estate, grid ref: 8755-305667.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.52608188","-20.24010628","18225","Mecardonia procumbens","1709575","1991-05-26","1991-05-26","1499514","<UNNAMED>","23km north northwest of Proserpine, 11km from Bruce Highway, on road to Dingo Beach, Box Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9427355043","-27.4734064325","18225","Mecardonia procumbens","1711252","1995-11-18","1995-11-18","1488891","<UNNAMED>","Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.5844395641","-22.7484403741","18225","Mecardonia procumbens","1716338","1995-01-27","1995-01-27","1501710","<UNNAMED>","Por 34 Par Blair Athol shire Belyando, Hillside Evan Benney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.6594152086","-20.2734396172","18225","Mecardonia procumbens","1717117","1994-03-26","1994-03-26","1497541","<UNNAMED>","Woodwark Bay, C 76.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.87054839","-17.26652022","18225","Mecardonia procumbens","1724145","1999-01-08","1999-01-08","1578287","<UNNAMED>","Mt Bellenden Ker near Cableway Tower 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.58054542","-16.80013334","18225","Mecardonia procumbens","1724743","1999-12-05","1999-12-05","1521272","<UNNAMED>","Big Sands beside the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5502553788","-21.1364923307","18225","Mecardonia procumbens","1727859","2002-09-08","2002-09-08","1528305","<UNNAMED>","9km W of Finch Hatton Hotel towards Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.6196862048","-24.1320292234","18225","Mecardonia procumbens","1732366","2003-11-22","2003-11-22","1552192","<UNNAMED>","Back Ck, Inverness Station, 33km N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.3560838021","-22.7979209275","18225","Mecardonia procumbens","1734195","1997-04-08","1997-04-08","1518869","<UNNAMED>","Herbert Creek adjacent to East/West Road, N of Camp Growl turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.27606744","-26.15674562","18225","Mecardonia procumbens","1737010","1998-02-21","1998-02-21","1572143","<UNNAMED>","About 14km along Mt Clara Road, SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.07265491","-18.95288828","18225","Mecardonia procumbens","1742720","2001-04-02","2001-04-02","1555536","<UNNAMED>","About 5.5km NE of Hidden Valley township, along the running river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.4924516","-25.6723020466","18225","Mecardonia procumbens","1744127","2003-12-30","2003-12-30","1564237","<UNNAMED>","Benarige Creek, St Marys SF, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2841723915","-18.1379081932","18225","Mecardonia procumbens","1757196","2001-05-25","2001-05-25","1551432","<UNNAMED>","Graveyard Spring, Gleneagle, SE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.7812754674","-17.4303211897","18225","Mecardonia procumbens","1757528","1995-01-28","1995-01-28","1566918","<UNNAMED>","Moochoopa Falls Russell River Valley Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.1485670411","-23.8056435121","18225","Mecardonia procumbens","1761721","1997-02-28","1997-02-28","1530659","<UNNAMED>","State Forest 137, 12km NNW of Gladstone (GPS 23 48 26 151 08 51)(near site 628).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.8155331565","-21.4828812195","18225","Mecardonia procumbens","1763653","1998-07-08","1998-07-08","1561466","<UNNAMED>","0.5km down track from Retreat Hotel (Peak Downs Highway) then head south towards Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0655015314","-26.6267363987","18225","Mecardonia procumbens","1771949","2000-03-25","2000-03-25","1571105","<UNNAMED>","0.2km along Godfreys Road, Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.55540107","-17.30139106","18225","Mecardonia procumbens","1772300","2000-10-13","2000-10-13","1576161","<UNNAMED>","Curtain Fig turnoff, Atherton - Malanda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2805097484","-27.7984013111","18225","Mecardonia procumbens","1773740","2003-05-08","2003-05-08","1577004","<UNNAMED>","Ormeau railway station, between Beenleigh and Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.688949391","-22.6779517647","18225","Mecardonia procumbens","1773920","2002-01-17","2002-01-17","1532867","<UNNAMED>","Shoalwater Bay, military training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4658355564","-17.6079100451","18225","Mecardonia procumbens","1774771","2005-04-11","2005-04-11","1521784","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4368627111","-25.7362131577","18225","Mecardonia procumbens","1782859","2001-04-30","2001-04-30","1554430","<UNNAMED>","Mary River, Doramera Creek on Tiaro Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.0221738222","-25.5945242688","18225","Mecardonia procumbens","1786837","2002-09-01","2002-09-01","1569303","<UNNAMED>","1.5km SSW of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.94415003","-20.31761119","18225","Mecardonia procumbens","1788494","2006-03-31","2006-03-31","1629390","<UNNAMED>","Bowen Shire, just E of Collinsville-Bowen road, 2km on Normanby Road, Pickhandle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.3347222222","-19.4866666667","18225","Mecardonia procumbens","1790212","2005-09-11","2005-09-11","1625169","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.27217815","-23.91036573","18225","Mecardonia procumbens","1791496","2010-04-20","2010-04-20","1601616","<UNNAMED>","10.5km SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.893013282","-27.1472953214","18225","Mecardonia procumbens","1794128","2007-02-03","2007-02-03","1638273","<UNNAMED>","Forest Hills Drive, Morayfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.8025","-18.14027778","18225","Mecardonia procumbens","1795767","2006-10-04","2006-10-04","1610621","<UNNAMED>","Entrance to Murray Upper NP, c. 25km SSW of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.8693888889","-20.7597777778","18225","Mecardonia procumbens","1799908","2011-11-10","2011-11-10","1611115","<UNNAMED>","Bowen River, S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.3694220326","-20.4881649419","18225","Mecardonia procumbens","1801407","2007-07-08","2007-07-08","1634067","<UNNAMED>","Between 'Cattle Vale' and Proserpine Dam, W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.6206267049","-20.4401759078","18225","Mecardonia procumbens","1801429","2007-08-08","2007-08-08","1635312","<UNNAMED>","C. 9.25km SE of Proserpine, Faust Property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.5093976619","-26.9900743481","18225","Mecardonia procumbens","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4927800009","-17.606798934","18225","Mecardonia procumbens","1813622","2006-10-31","2006-10-31","1634405","<UNNAMED>","Backyard in Ravenshoe township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.84919444","-17.88288889","18225","Mecardonia procumbens","1816893","2007-03-23","2007-03-23","1618865","<UNNAMED>","Agwhite Farming, off Tea Plantation road, W of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.675","-17.275","18225","Mecardonia procumbens","1817082","2007-09-19","2007-09-19","1590251","<UNNAMED>","Carpark of Red Cedar Tree, Gadgarra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.19222222","-25.61166667","18225","Mecardonia procumbens","1828836","2011-05-26","2011-05-26","1641947","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.5563888889","-20.5291666667","18225","Mecardonia procumbens","1837696","2005-05-27","2005-05-27","1590576","<UNNAMED>","Bowen River, near Bowen River Hotel, c 90km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9371408809","-24.8159988493","18225","Mecardonia procumbens","1840897","2013-06-16","2013-06-16","1610977","<UNNAMED>","Littabella South Forest Reserve; E of Yandaran Road and N of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
