"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.7594268166","-24.8400819278","23448","Parmotrema tinctorum","1636569","1968-09-27","1968-09-27","1459030","<UNNAMED>","Brigalow Research Station about 20 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3427485","-27.8734088","23448","Parmotrema tinctorum","1688054","1770-04-19","1978-03-01","1474796","<UNNAMED>","Mt Mistake (BAILEY BOOK PAGE 13B)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9760733254","-27.5067384219","23448","Parmotrema tinctorum","1722367","1975-12-02","1975-12-02","1537091","<UNNAMED>","Victoria Avenue, Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927319707","-27.5234013111","23448","Parmotrema tinctorum","1722802","1975-11-11","1975-11-11","1558771","<UNNAMED>","Corner of Eyre Street and Hill Park Lane, Mount Gravatt East.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9594066587","-27.5234050886","23448","Parmotrema tinctorum","1722910","1975-12-09","1975-12-09","1578937","<UNNAMED>","Sprenger Street, Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9927355043","-27.4067397658","23448","Parmotrema tinctorum","1723171","1975-09-11","1975-09-11","1541010","<UNNAMED>","South Pine Road, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927276479","-27.4734026839","23448","Parmotrema tinctorum","1723172","1975-10-31","1975-10-31","1560128","<UNNAMED>","Wynnum Road, Cannon Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.076065304","-27.5400679778","23448","Parmotrema tinctorum","1723201","1975-03-13","1975-03-13","1559475","<UNNAMED>","Doolan Street, near Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8927355043","-27.3734064325","23448","Parmotrema tinctorum","1723510","1975-09-11","1975-09-11","1536708","<UNNAMED>","Bunya Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.09273197","-27.57340131","23448","Parmotrema tinctorum","1723538","1975-11-11","1975-11-11","1573092","<UNNAMED>","Millers Road, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9260733254","-27.5400717553","23448","Parmotrema tinctorum","1723546","1975-12-09","1975-12-09","1548509","<UNNAMED>","Mount Ommaney Road, Mount Ommaney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8760733254","-27.5067384219","23448","Parmotrema tinctorum","1723558","1975-12-12","1975-12-12","1540630","<UNNAMED>","Grandview Road, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8927355","-27.4900731","23448","Parmotrema tinctorum","1723559","1975-12-12","1975-12-12","1555930","<UNNAMED>","Rafting Ground/ Winrock, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8927355043","-27.4900730992","23448","Parmotrema tinctorum","1723560","1975-12-12","1975-12-12","1536874","<UNNAMED>","Boscombe Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.10939864","-27.54006798","23448","Parmotrema tinctorum","1723574","1975-12-16","1975-12-16","1536880","<UNNAMED>","Wecker Road, Mansfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0760609812","-27.3400693506","23448","Parmotrema tinctorum","1723669","1975-09-04","1975-09-04","1551091","<UNNAMED>","Junction of Sandgate Road and Braun Street, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.125","-27.375","23448","Parmotrema tinctorum","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5175","-27.56","23448","Parmotrema tinctorum","1727641","1982-07-04","1982-07-04","1523738","<UNNAMED>","Mount Russell, left off Toowoomba - Cecil Plains Road, near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.64274685","-26.94008133","23448","Parmotrema tinctorum","1727693","1982-10-30","1982-10-30","1524758","<UNNAMED>","2 km East of Munros Camp, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0927276479","-27.4400693506","23448","Parmotrema tinctorum","1728164","1975-08-08","1975-08-08","1573131","<UNNAMED>","Corner of Holt Street and Lavarak Avenue, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0427276479","-27.3900693506","23448","Parmotrema tinctorum","1730922","1975-05-13","1975-05-13","1524255","<UNNAMED>","Marchant Park, Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0427276479","-27.4734026839","23448","Parmotrema tinctorum","1731346","1975-10-23","1975-10-23","1547519","<UNNAMED>","Corner of River Terrace and Bell Street, Kangaroo Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.07606098","-27.45673602","23448","Parmotrema tinctorum","1731354","1975-10-31","1975-10-31","1569195","<UNNAMED>","Balmoral Park, Morningside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2093986373","-27.5567346444","23448","Parmotrema tinctorum","1731355","1975-10-31","1975-10-31","1548502","<UNNAMED>","Jones Road, Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2260609812","-27.4900693506","23448","Parmotrema tinctorum","1731356","1975-10-31","1975-10-31","1550099","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0093986373","-27.6234013111","23448","Parmotrema tinctorum","1731386","1975-12-02","1975-12-02","1560299","<UNNAMED>","Falkland Road, Pallara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9094066587","-27.6067384219","23448","Parmotrema tinctorum","1731388","1975-12-09","1975-12-09","1535651","<UNNAMED>","Priors Pocket Road, Priors Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8760733254","-27.5067384219","23448","Parmotrema tinctorum","1731391","1975-12-09","1975-12-09","1568178","<UNNAMED>","Pinjarra Road, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9427355","-27.3400731","23448","Parmotrema tinctorum","1731392","1975-12-10","1975-12-10","1568179","<UNNAMED>","Bunya Park Avenue, Eatons Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0593986373","-27.5900679778","23448","Parmotrema tinctorum","1731429","1975-11-11","1975-11-11","1535666","<UNNAMED>","Pinelands Street, Sunnybank Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.10972222","-25.43","23448","Parmotrema tinctorum","1732691","1981-08-21","1981-08-21","1556746","<UNNAMED>","Summit of Mt Woowonga, Biggenden Shire. Childers map, grid ref: 9347-103869.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7427309953","-26.7734076814","23448","Parmotrema tinctorum","1732704","1983-07-01","1983-07-01","1576998","<UNNAMED>","Mapleton Corner, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.6583333333","-26.8416666667","23448","Parmotrema tinctorum","1732709","1988-08-15","1988-08-15","1533150","<UNNAMED>","8 km East of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0927276479","-27.3734026839","23448","Parmotrema tinctorum","1732710","1975-08-26","1975-08-26","1556751","<UNNAMED>","Corner of Greens and Grays Roads, Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1927365282","-28.1067338633","23448","Parmotrema tinctorum","1732713","1979-06-17","1979-06-17","1529393","<UNNAMED>","Near Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4177319707","-27.5817346444","23448","Parmotrema tinctorum","1733147","1978-06-12","1978-06-12","1570600","<UNNAMED>","Fresh Water Lens Island [an unknown location], Southern Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.6927355043","-27.1400730992","23448","Parmotrema tinctorum","1733148","1982-09-28","1982-09-28","1570602","<UNNAMED>","Boyles Property, Moutn Byron area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843943145","-27.4150693506","23448","Parmotrema tinctorum","1733151","1975-05-07","1975-05-07","1521534","<UNNAMED>","University Child Care Centre, University of Queensland, Saint Lucia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843943145","-27.4150693506","23448","Parmotrema tinctorum","1733152","1975-05-07","1975-05-07","1529397","<UNNAMED>","Near Union College, University of Queensland, Saint Lucia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8760688376","-27.4400730992","23448","Parmotrema tinctorum","1733153","1975-05-08","1975-05-08","1545415","<UNNAMED>","Mount Glorious Road, about 2 km past Enoggera Reservoir, Enoggera State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0427276479","-27.3567360172","23448","Parmotrema tinctorum","1733158","1975-08-08","1975-08-08","1566248","<UNNAMED>","198 Beams Road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.076065304","-27.6234013111","23448","Parmotrema tinctorum","1733171","1975-12-22","1975-12-22","1536884","<UNNAMED>","Corner of Compton and Beaudesert Roads, Stretton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.00939431","-27.25673602","23448","Parmotrema tinctorum","1733175","1975-12-10","1975-12-10","1561662","<UNNAMED>","Dohles Rocks Road, Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.5427516002","-22.3400940328","23448","Parmotrema tinctorum","1733179","1978-08-16","1978-08-16","1573074","<UNNAMED>","Saint Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.44275334","-28.27340788","23448","Parmotrema tinctorum","1733197","1981-09-04","1981-09-04","1522736","<UNNAMED>","Moss Gardens Walk, New South Wales Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0927276479","-27.3734026839","23448","Parmotrema tinctorum","1735422","1975-08-26","1975-08-26","1539278","<UNNAMED>","Corner of Greens and Greys Roads, Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.62607333","-27.99007176","23448","Parmotrema tinctorum","1735429","1985-04-10","1985-04-10","1534793","<UNNAMED>","Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9760688376","-27.3567397658","23448","Parmotrema tinctorum","1735436","1975-12-15","1975-12-15","1568877","<UNNAMED>","Darien Street, Albany Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5427446","-28.24007092","23448","Parmotrema tinctorum","1736428","1987-09-29","1987-09-29","1563851","<UNNAMED>","Road from Wilsons Peak to Carney's Creek, about 4 km from Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9927355043","-27.4067397658","23448","Parmotrema tinctorum","1739071","1975-08-08","1975-08-08","1524251","<UNNAMED>","Corner of Trout and Rode Roads, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0593943145","-27.3234026839","23448","Parmotrema tinctorum","1739072","1975-08-08","1975-08-08","1552424","<UNNAMED>","Corner of Quinlan and Depot Roads, Deagon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.126065304","-27.5067346444","23448","Parmotrema tinctorum","1739074","1975-10-31","1975-10-31","1559467","<UNNAMED>","Mount Petrie Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9260688376","-27.4067397658","23448","Parmotrema tinctorum","1739081","1975-05-12","1975-05-12","1552427","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5844135188","-26.9150813253","23448","Parmotrema tinctorum","1739087","1979-05-16","1979-05-16","1578791","<UNNAMED>","J.C. Fisher Lookout, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9927355043","-27.2900730992","23448","Parmotrema tinctorum","1739092","1975-12-10","1975-12-10","1552433","<UNNAMED>","Kremlow Street, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9760688376","-27.4900730992","23448","Parmotrema tinctorum","1739094","1978-05-10","1978-05-10","1559476","<UNNAMED>","Slaughter Falls, Mount Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.07606098","-27.34006935","23448","Parmotrema tinctorum","1739103","1975-08-08","1975-08-08","1560142","<UNNAMED>","Stanworth Road, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8927355","-27.37340643","23448","Parmotrema tinctorum","1739108","1975-09-11","1975-09-11","1569051","<UNNAMED>","Samford Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9760733254","-27.5067384219","23448","Parmotrema tinctorum","1739136","1975-12-02","1975-12-02","1535504","<UNNAMED>","Corner of Dewar and Dunella Streets, Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.90940666","-27.54007176","23448","Parmotrema tinctorum","1739151","1975-12-09","1975-12-09","1569205","<UNNAMED>","Horizon Road, Westlake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9927355043","-27.2900730992","23448","Parmotrema tinctorum","1739158","1975-12-10","1975-12-10","1541058","<UNNAMED>","Flynns Lane, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9760688376","-27.2900730992","23448","Parmotrema tinctorum","1739159","1975-12-10","1975-12-10","1540629","<UNNAMED>","Whyllie Park, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.87607333","-27.50673842","23448","Parmotrema tinctorum","1739160","1975-12-12","1975-12-12","1548511","<UNNAMED>","Repton Street, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.88801515","-25.54619368","23448","Parmotrema tinctorum","1739161","1981-06-30","1981-06-30","1520510","<UNNAMED>","7 km N of Coalstoun Lakes, Biggenden Shire. Gayndah map, grid ref: 9246-882739.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9427355","-27.4400731","23448","Parmotrema tinctorum","1739624","1975-05-08","1975-05-08","1560324","<UNNAMED>","Waterworks Road, near Petman Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.3916666667","-28.0416666667","23448","Parmotrema tinctorum","1739832","1979-06-29","1979-06-29","1557384","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8594066587","-27.5234050886","23448","Parmotrema tinctorum","1739849","1975-02-03","1975-02-03","1570603","<UNNAMED>","Near Ugly Gully, Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8594066587","-27.5234050886","23448","Parmotrema tinctorum","1739850","1975-02-03","1975-02-03","1570603","<UNNAMED>","Near Ugly Gully, Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9927355043","-27.3400730992","23448","Parmotrema tinctorum","1739864","1975-09-11","1975-09-11","1533778","<UNNAMED>","Corner of Crofty and Keong Streets, Albany Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2927319707","-27.5400679778","23448","Parmotrema tinctorum","1739867","1975-10-31","1975-10-31","1533783","<UNNAMED>","Passage Street, Oyster Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9260733254","-27.5900717553","23448","Parmotrema tinctorum","1739868","1975-12-09","1975-12-09","1561660","<UNNAMED>","Grindle Road, Wacol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9760688376","-27.3734064325","23448","Parmotrema tinctorum","1739876","1975-12-15","1975-12-15","1577922","<UNNAMED>","Corner of Buckland and Bennets Roads, Bunyaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9427399921","-27.5067384219","23448","Parmotrema tinctorum","1739879","1975-12-15","1975-12-15","1533296","<UNNAMED>","Corner of Crestview and Kenmore Roads, Kenmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5927878052","-19.9734598786","23448","Parmotrema tinctorum","1739880","1976-07-31","1976-07-31","1529406","<UNNAMED>","Toomba, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4177533428","-28.2484078786","23448","Parmotrema tinctorum","1739881","1979-03-31","1979-03-31","1521669","<UNNAMED>","Wilsons Peak, Head Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.10939162","-25.440081","23448","Parmotrema tinctorum","1739885","1988-03-02","1988-03-02","1533792","<UNNAMED>","Mount Woowoonga, about 200 m from top of ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.4258333333","-26.6333333333","23448","Parmotrema tinctorum","1739893","1981-05-04","1981-05-04","1541208","<UNNAMED>","Near Yabba Road turnoff, 6km North of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.58444064","-17.5817966","23448","Parmotrema tinctorum","1739894","1983-05-23","1983-05-23","1539308","<UNNAMED>","4 km South East of Millaa Millaa, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.3427319707","-27.5734013111","23448","Parmotrema tinctorum","1740347","1975-03-30","1975-03-30","1522708","<UNNAMED>","Coochi[e] Mudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.6238888889","-26.8833333333","23448","Parmotrema tinctorum","1740366","1986-09-03","1986-09-03","1533149","<UNNAMED>","Near Anger Lookout, Bunya Mountains, about 1.8 miles East of the Bunya - Cooyar intersection on Cooyar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.3427319707","-27.5734013111","23448","Parmotrema tinctorum","1740382","1984-08-30","1984-08-30","1533142","<UNNAMED>","Coochie [Mudlo Island, Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843943145","-27.2484026839","23448","Parmotrema tinctorum","1740383","1972-03-01","1972-03-31","1577159","<UNNAMED>","Redcliffe swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9927355043","-27.4234064325","23448","Parmotrema tinctorum","1740396","1975-09-11","1975-09-11","1545418","<UNNAMED>","Corner of Brentfield and Elbury Street, Gaythorne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9427399921","-27.5400717553","23448","Parmotrema tinctorum","1740414","1975-12-09","1975-12-09","1577919","<UNNAMED>","Goggs Road, Jindalee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.02606098","-27.19006935","23448","Parmotrema tinctorum","1746442","1977-05-11","1977-05-11","1568006","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0593943145","-27.2900693506","23448","Parmotrema tinctorum","1746841","1975-08-08","1975-08-08","1528845","<UNNAMED>","Corner of Brighton Road and Brighton Lane, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1260653","-27.50673464","23448","Parmotrema tinctorum","1746878","1975-10-31","1975-10-31","1578814","<UNNAMED>","Old Cleveland Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0760653","-27.59006798","23448","Parmotrema tinctorum","1746888","1975-11-11","1975-11-11","1536868","<UNNAMED>","Corner of Plum and Warrigal Streets, Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9927355043","-27.4734064325","23448","Parmotrema tinctorum","1746896","1975-05-12","1975-05-12","1578912","<UNNAMED>","Near Stuartholme, Birdwood Terrace, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.8927706123","-17.4567980002","23448","Parmotrema tinctorum","1748145","1987-08-16","1987-08-16","1533764","<UNNAMED>","Bartle Frere, road between Ravenshoe and Atherton, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9760688376","-27.4400730992","23448","Parmotrema tinctorum","1748150","1983-06-15","1983-06-15","1566239","<UNNAMED>","Settlement Road, Keppera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9760688376","-27.4567397658","23448","Parmotrema tinctorum","1748159","1975-05-12","1975-05-12","1549862","<UNNAMED>","Near Entrance to Sisters of Mercy 'Novitiate', McCrae Road, off Simpsons Road, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1093943145","-27.4900693506","23448","Parmotrema tinctorum","1748178","1975-11-11","1975-11-11","1545567","<UNNAMED>","Corner of Jones and Kildare Streets, Carina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9760733254","-27.5900717553","23448","Parmotrema tinctorum","1748179","1975-10-02","1975-10-02","1547673","<UNNAMED>","McEwin Park, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9260733254","-27.5900717553","23448","Parmotrema tinctorum","1748180","1975-12-09","1975-12-09","1557397","<UNNAMED>","Station Road, Wacol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.0927622548","-23.8400899793","23448","Parmotrema tinctorum","1748228","1985-09-02","1985-09-02","1555937","<UNNAMED>","Mimosa Creek Camping Area, Blackdown Tableland National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9602602738","-27.5320519961","23448","Parmotrema tinctorum","1751843","2004-11-04","2004-11-04","1518289","<UNNAMED>","Western end of Mactier Road, Fig Tree Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.10939042","-26.64006973","23448","Parmotrema tinctorum","1751900","1976-08-22","1976-08-22","1558619","<UNNAMED>","Maroochydore Yacht Club Island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.10939162","-25.440081","23448","Parmotrema tinctorum","1751910","1988-03-02","1988-03-02","1558768","<UNNAMED>","Summit of Mount Woowoonga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.3593986373","-27.7234013111","23448","Parmotrema tinctorum","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0927276479","-27.4734026839","23448","Parmotrema tinctorum","1752004","1975-10-31","1975-10-31","1578555","<UNNAMED>","Rawlinson Road, Cannon Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9594185644","-27.3900806389","23448","Parmotrema tinctorum","1752364","1987-03-12","1987-03-12","1575128","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0593943145","-27.2900693506","23448","Parmotrema tinctorum","1754099","1975-08-08","1975-08-08","1535471","<UNNAMED>","Lascelles Road, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
