"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1714501835","-28.1789384326","13309","Owenia cepiodora","1969750","2001-09-12","2001-09-12","1726836","MB28","Site MB28, Illinbah Walking Track, Lamington National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.21968097","-28.06478942","13309","Owenia cepiodora","1692703","1994-09-21","1994-09-21","1501887","<UNNAMED>","Land Warfare Centre, Canungra Tarlington Rd/Stand 11 track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.27606109","-28.08636511","13309","Owenia cepiodora","1842106","2007-02-09","2007-02-09","1628823","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.23654444","-28.10994167","13309","Owenia cepiodora","1822829","2014-05-29","2014-05-29","1594616","<UNNAMED>","N of Nerang River, 900m W of Numinbah Valley Environmental Education centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2044722222","-28.0775277778","13309","Owenia cepiodora","2024801","2017-07-25","2017-07-25","1754300","<UNNAMED>","Ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1350057267","-28.2624704383","13309","Owenia cepiodora","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.20411521","-28.07441214","13309","Owenia cepiodora","1694016","1993-08-30","1993-08-30","1489027","<UNNAMED>","'Killarney Glen', 14.5km SSE of Canungra. Map reference 9541-199943.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.27583806","-28.08671761","13309","Owenia cepiodora","1806239","2007-03-20","2007-03-20","1593708","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.256","-28.1576111","13309","Owenia cepiodora","2063808","2022-03-25","2022-03-25","1783789","<UNNAMED>","Numinbah, Waterfall Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.17","-28.1555","13309","Owenia cepiodora","2100891","2022-07-01","2022-07-01","1814622","<UNNAMED>","Lamington NP, Illinbah, on the Old Cedar Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.24773653","-28.1575672","13309","Owenia cepiodora","1833441","2008-08-05","2008-08-05","1605510","<UNNAMED>","Numinbah Valley, Waterfall Creek; Gold Coast Council Conservation Reserve, off Chester's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3383889","-28.1329722","13309","Owenia cepiodora","2123046","2023-09-13","2023-09-13","1828103","<UNNAMED>","Knack Road Conservation Reserve, Gold Coast City Council; Lot/Plan: 517/SP249614; Bonogin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08444444","-28.20555556","13309","Owenia cepiodora","1630288","1979-03-21","1979-03-21","1399544","<UNNAMED>","Lamington National Park, Stockyard Creek at the lower end of the Kerry Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
