"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5716111111","-17.2864166666","957","Murina florium","1038689","2006-11-17","","954426","INCIDENTAL","Curtain Fig NP Yungaburra","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1","145.5924308226","-17.8550901938","957","Murina florium","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2","145.5255434577","-17.7154362498","957","Murina florium","896067","1994-12-15","","838864","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"3","145.4249612886","-17.2980935377","957","Murina florium","896081","1994-12-16","","838911","<UNNAMED>","Mt Baldy Road, Walsh River Crossing","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"4","145.5921434876","-17.8556303112","957","Murina florium","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"5","145.5755261452","-17.8876342465","957","Murina florium","897767","1995-12-08","1995-12-09","839251","<UNNAMED>","Koomboolumba Pocket Track - WH SF, Murina site","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"6","145.4255279593","-17.2978268949","957","Murina florium","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"7","145.4251563304","-17.2972817915","957","Murina florium","895024","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"8","145.2055438986","-16.4604372402","957","Murina florium","895594","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"9","143.33082478","-13.7284974201","957","Murina florium","565144","2002-09-15","2002-09-16","551232","McIllwraith Range","Leo Creek Mine Track, McIllwraith Range, near Coen, FNQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.67760087","-16.848106383","957","Murina florium","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.1315888493","-19.0352866694","957","Murina florium","899456","1998-12-09","1998-12-10","837543","<UNNAMED>","Mt Zero Holdings, Taravale Rd.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"12","146.1379845685","-19.0296324736","957","Murina florium","899462","1770-05-23","2005-03-21","837303","<UNNAMED>","Disused track 40m north of Taravale track, adjacent to Clarke track, Mt Zero Holding.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"13","145.5594583376","-17.9466138333","957","Murina florium","900529","1998-12-17","","837098","<UNNAMED>","Kirrama? Station rd","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"14","146.13777833","-19.02984523","957","Murina florium","550780","1998-12-01","1998-12-31","467505","156988","NQOP2, Mt Zero Holding (Lot 17), NW of Townsville","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","146.13138956","-19.03512306","957","Murina florium","550781","1998-12-01","1998-12-31","467506","156989","NQOP1, Mt Zero Holding (Lot 17), NW of Townsville","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"16","146.13027852","-19.04706752","957","Murina florium","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
