"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.001085332","-22.998424323","17375","Dodonaea lanceolata var. lanceolata","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","139.58452738","-20.58182514","17375","Dodonaea lanceolata var. lanceolata","1533604","1974-07-04","1974-07-04","1386836","<UNNAMED>","Mt Isa, c 13km NW on road to Lake Moondarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0844914413","-17.7484871624","17375","Dodonaea lanceolata var. lanceolata","1550125","1954-03-06","1954-03-06","1391582","<UNNAMED>","4 miles E of Normanton township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8428498585","-26.9234548368","17375","Dodonaea lanceolata var. lanceolata","1552066","1955-06-10","1955-06-10","1362981","<UNNAMED>","Near Cowley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.09284561","-22.25680425","17375","Dodonaea lanceolata var. lanceolata","1600429","1982-08-28","1982-08-28","1416081","<UNNAMED>","Kennedy Development Road, 90km N of Winton at Poddy Creek near Unsworth Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.37619299","-17.47350658","17375","Dodonaea lanceolata var. lanceolata","1604511","1974-05-09","1974-05-09","1452617","<UNNAMED>","Hells Gate, between Doomadgee Aboriginal Station and 'Westmoreland' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.00950779","-18.00682518","17375","Dodonaea lanceolata var. lanceolata","1610094","1974-04-29","1974-04-29","1441023","<UNNAMED>","NE of 'Wernadinga' Station, lower Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.55953096","-21.70682485","17375","Dodonaea lanceolata var. lanceolata","1616828","1981-07-26","1981-07-26","1409687","<UNNAMED>","Duchess-Dajarra Road, 56km S of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.75119908","-18.74850057","17375","Dodonaea lanceolata var. lanceolata","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.44287101","-21.69016251","17375","Dodonaea lanceolata var. lanceolata","1635687","1985-05-01","1985-05-31","1461633","<UNNAMED>","8km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.55953326","-22.27349172","17375","Dodonaea lanceolata var. lanceolata","1669855","1977-09-11","1977-09-11","1484585","<UNNAMED>","Warlus VI, Site R31, 30km NNW of Alderley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.05953435","-24.75680736","17375","Dodonaea lanceolata var. lanceolata","1692393","1993-08-22","1993-08-22","1507232","<UNNAMED>","Flodden Hills Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.08450567","-26.081784","17375","Dodonaea lanceolata var. lanceolata","1697000","1979-05-06","1979-05-06","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.76839061","-24.8779002","17375","Dodonaea lanceolata var. lanceolata","1702148","1996-03-13","1996-03-13","1486104","<UNNAMED>","Idalia National Park, track to Junction Hole (GPS 24 52 46 144 46 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.60952612","-22.07348256","17375","Dodonaea lanceolata var. lanceolata","1704396","1993-05-06","1993-05-06","1509774","<UNNAMED>","Trough Tank, Placer Pacific exploration site, Little Sandy Creek, about 33km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.19286503","-18.72350431","17375","Dodonaea lanceolata var. lanceolata","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.9928607136","-20.7901584726","17375","Dodonaea lanceolata var. lanceolata","1718691","1996-04-09","1996-04-09","1492303","<UNNAMED>","55km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.14091499","-17.42156258","17375","Dodonaea lanceolata var. lanceolata","1723488","1997-05-22","1997-05-22","1545494","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.07921366","-17.69543161","17375","Dodonaea lanceolata var. lanceolata","1730210","2001-06-14","2001-06-14","1542008","<UNNAMED>","On old Normanton Road, ca 3km S of Normanton aerodrome (site 116).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8078030047","-20.4651345271","17375","Dodonaea lanceolata var. lanceolata","1733409","2000-04-11","2000-04-11","1575393","<UNNAMED>","2km south of Warang homestead site then 3km west. White Mountains National Park, 57km by road north from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.3791607737","-20.8511039545","17375","Dodonaea lanceolata var. lanceolata","1742637","2000-07-22","2000-07-22","1546309","<UNNAMED>","C. 17km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.04424153","-26.07207045","17375","Dodonaea lanceolata var. lanceolata","1754863","2001-08-07","2001-08-07","1557730","<UNNAMED>","Gidgee Tree Hill, Mariala National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.09905857","-19.31310021","17375","Dodonaea lanceolata var. lanceolata","1755957","2001-04-25","2001-04-25","1575182","<UNNAMED>","Northern 'Rocklands Station', C. 66km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.04089379","-22.68429849","17375","Dodonaea lanceolata var. lanceolata","1756224","1998-03-20","1998-03-20","1562997","<UNNAMED>","Bladensburg National Park, S of Winton, Poison Paddock (GPS 22 41 09 143 02 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.77616839","-24.87345576","17375","Dodonaea lanceolata var. lanceolata","1763924","2000-02-23","2000-02-23","1538570","<UNNAMED>","Idalia National Park, HQ 113km SW of Blackall, on hill opposite side of road to Penelope tracktower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.55952738","-20.64015847","17375","Dodonaea lanceolata var. lanceolata","1784961","1981-09-20","1981-09-20","1549248","<UNNAMED>","12km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.55484613","-22.10283221","17375","Dodonaea lanceolata var. lanceolata","1809710","2005-10-13","2005-10-13","1585353","<UNNAMED>","Proposed Kulthor Mine Lease, near Osborne Mine, approximately 110km directly south east of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.66632911","-18.52221928","17375","Dodonaea lanceolata var. lanceolata","1814046","2006-02-23","2006-02-23","1579876","<UNNAMED>","E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.82507533","-23.50513578","17375","Dodonaea lanceolata var. lanceolata","1821884","2004-05-17","2004-05-17","1621315","<UNNAMED>","20.1km W of 'Vergemont' Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.22818116","-18.61252382","17375","Dodonaea lanceolata var. lanceolata","1852890","2006-09-22","2006-09-22","1636251","<UNNAMED>","3.7km WNW of Tallawanta homestead, SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.74776944","-23.63891944","17375","Dodonaea lanceolata var. lanceolata","1864226","2012-07-23","2012-07-23","1660629","<UNNAMED>","C. 9km E of Mt Windsor house on track to Rocky Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.1928650076","-18.3568377093","17375","Dodonaea lanceolata var. lanceolata","1890741","1995-05-04","1995-05-04","1675094","<UNNAMED>","Amphitheatre 39.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.12972222","-17.35416667","17375","Dodonaea lanceolata var. lanceolata","1898257","2007-04-27","2007-04-27","1690490","<UNNAMED>","62km NNW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.02444444","-17.51361111","17375","Dodonaea lanceolata var. lanceolata","1898566","2006-04-08","2006-04-08","1684370","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Stn (Gulf site 347).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.0230555556","-17.5286111111","17375","Dodonaea lanceolata var. lanceolata","1904909","2004-04-19","2004-04-19","1697805","<UNNAMED>","164km E of Burketown on Westmoreland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.03746977","-17.85438662","17375","Dodonaea lanceolata var. lanceolata","1905446","2001-08-13","2001-08-13","1697927","<UNNAMED>","QP&WS Savmon permanent site 'Snappy Three' on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.6874949008","-20.2295074485","17375","Dodonaea lanceolata var. lanceolata","1905841","2002-04-17","2002-04-17","1702483","<UNNAMED>","Haslingden Station, 5km W of Lake Julius.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.5122514733","-19.3797678284","17375","Dodonaea lanceolata var. lanceolata","1909011","2006-07-16","2006-07-16","1689615","<UNNAMED>","Morestone station, on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.76841","-24.90881","17375","Dodonaea lanceolata var. lanceolata","1910364","2011-07-17","2011-07-17","1689206","<UNNAMED>","Idalia, c. 4km S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.42521791","-18.62946286","17375","Dodonaea lanceolata var. lanceolata","1915039","2009-06-10","2009-06-10","1705137","<UNNAMED>","Lawn Hill NP, Dohertys track to Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.01366","-25.19347","17375","Dodonaea lanceolata var. lanceolata","1918775","2011-09-14","2011-09-14","1686426","<UNNAMED>","13km north-west of Lisburne homestead, near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.7569842577","-19.0445851362","17375","Dodonaea lanceolata var. lanceolata","1922704","2006-06-17","2006-06-17","1694958","<UNNAMED>","10km ENE from Riversleigh homestead on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.2757640305","-18.024120025","17375","Dodonaea lanceolata var. lanceolata","1924212","2009-06-05","2009-06-05","1705259","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.5845167514","-20.7484821248","17375","Dodonaea lanceolata var. lanceolata","1938139","1941-07-01","1941-07-31","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.4115539976","-23.0088584788","17375","Dodonaea lanceolata var. lanceolata","1946020","2009-05-21","2009-05-21","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.49286503","-18.70683764","17375","Dodonaea lanceolata var. lanceolata","1954936","1986-08-10","1986-08-10","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.2511850346","-20.2484874","17375","Dodonaea lanceolata var. lanceolata","1956848","1770-04-19","2000-11-07","1453674","<UNNAMED>","Little Eva Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.022488","-22.690539","17375","Dodonaea lanceolata var. lanceolata","1961891","2018-06-12","2018-06-12","1720596","<UNNAMED>","Bladensburg NP. 9.5km NE of Maida Hill. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.2726834531","-25.2013731196","17375","Dodonaea lanceolata var. lanceolata","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
