"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8510545113","-27.0050834238","13836","Nymphoides exiliflora","1134204","2009-01-21","","1025956","Basin site 19","Basin LA - eastern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1260962522","-25.5130137152","13836","Nymphoides exiliflora","1144559","2009-11-30","","1034512","INCIDENTAL","Swamp behind foredune in front of Eurong Second Valley, Fraser Island","20","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.034389109","-26.331739262","13836","Nymphoides exiliflora","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","146.4511111111","-19.0888888888","13836","Nymphoides exiliflora","460785","2001-01-24","","454416","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.4505555555","-19.0894444444","13836","Nymphoides exiliflora","460921","2001-01-24","2001-01-24","454530","INCIDENTAL","clemount state forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.4505555555","-19.0894444444","13836","Nymphoides exiliflora","460924","2001-01-24","","454533","INCIDENTAL","Clements State Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","147.6230628023","-24.250658281","13836","Nymphoides exiliflora","459336","1999-09-13","","453082","INCIDENTAL","West of Springsure","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.085205732","-26.483111057","13836","Nymphoides exiliflora","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0857703517","-26.5008971041","13836","Nymphoides exiliflora","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.9927777508","-18.2734609834","13836","Nymphoides exiliflora","1511247","1976-05-02","1976-05-02","1398338","<UNNAMED>","S.F.R. 461 approximately 5km NW Cardwell (W of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41777273","-16.41513718","13836","Nymphoides exiliflora","1515111","1943-07-22","1943-07-22","1392155","<UNNAMED>","4-5 miles N of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177355","-27.24840643","13836","Nymphoides exiliflora","1515112","1943-04-26","1943-04-26","1392156","<UNNAMED>","Lawnton near R.R.sta. vicinity of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.15939431","-27.00673602","13836","Nymphoides exiliflora","1520595","1975-04-25","1975-04-25","1339606","<UNNAMED>","Bribie Island Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.8761182822","-15.1901468173","13836","Nymphoides exiliflora","1520661","1965-07-01","1965-07-31","1341766","<UNNAMED>","Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08439431","-27.24840268","13836","Nymphoides exiliflora","1521118","1930-12-18","1930-12-18","1361065","<UNNAMED>","Redcliffe Road, near Haye's Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.092781009","-12.4234958747","13836","Nymphoides exiliflora","1522737","1976-09-18","1976-09-18","1381519","<UNNAMED>","Head of Glennie Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.417755366","-20.4151093864","13836","Nymphoides exiliflora","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.7094053036","-22.6400884599","13836","Nymphoides exiliflora","1531469","1977-07-09","1977-07-09","1393968","<UNNAMED>","Shoalwater Bay Military Reserve. Port Clinton, ca. 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.126049221","-25.5067374487","13836","Nymphoides exiliflora","1552182","1967-05-01","1967-05-01","1361064","<UNNAMED>","Fraser Island, Eurong Beach on eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.91777397","-17.91512993","13836","Nymphoides exiliflora","1559805","1938-05-01","1938-05-01","1372233","<UNNAMED>","Lower Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.392806559","-18.2901437834","13836","Nymphoides exiliflora","1561764","1976-05-05","1976-05-05","1347240","<UNNAMED>","16km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1760448847","-25.2567390029","13836","Nymphoides exiliflora","1582414","1941-08-23","1941-08-23","1347381","<UNNAMED>","Fraser Island, on east coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1261122718","-15.3901443348","13836","Nymphoides exiliflora","1586062","1983-04-28","1983-04-28","1416662","<UNNAMED>","7km N of the North Kennedy River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.4177762472","-14.4151488132","13836","Nymphoides exiliflora","1587325","1984-06-17","1984-06-17","1448957","<UNNAMED>","33km from Wakooka on the track to Bathurst Bay and Cape Melville National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.89279134","-12.50683363","13836","Nymphoides exiliflora","1593112","1983-08-05","1983-08-05","1451254","<UNNAMED>","Vyces Crossing on the Weipa to Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.25111236","-14.91514612","13836","Nymphoides exiliflora","1595815","1980-09-01","1980-09-30","1429613","<UNNAMED>","Lakefield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0427204314","-26.2067361483","13836","Nymphoides exiliflora","1595987","1984-11-22","1984-11-22","1402244","<UNNAMED>","Cooloola National Park, 0.5km S of Harry Springs Hut on track to Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011275754","-20.4984587198","13836","Nymphoides exiliflora","1610631","1954-07-02","1954-07-02","1427062","<UNNAMED>","Near (NE of) Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.14276894","-15.00680592","13836","Nymphoides exiliflora","1613454","1978-08-07","1978-08-07","1424208","<UNNAMED>","7km N of 'Starcke' H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5094504912","-14.8734821349","13836","Nymphoides exiliflora","1615621","1978-07-20","1978-07-20","1450977","<UNNAMED>","Ca. 10km S of Musgrave Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.326120822","-10.9735048774","13836","Nymphoides exiliflora","1623799","1985-09-01","1985-09-01","1448960","<UNNAMED>","Cowal Creek crossing on the Bamaga to Mutee Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.9094538359","-15.5901450687","13836","Nymphoides exiliflora","1626381","1980-04-21","1980-04-21","1431273","<UNNAMED>","Emu Swamp, 7.2km from Kennedy River Crossing on the Fairview to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.14276645","-14.99014276","13836","Nymphoides exiliflora","1633211","1978-08-07","1978-08-07","1458967","<UNNAMED>","8km N of 'Starcke' H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0927237537","-26.5734030654","13836","Nymphoides exiliflora","1633552","1988-05-09","1988-05-09","1402273","<UNNAMED>","About 3km S of Coolum Beach, on David Low Highway, near junction of Beach Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.47610821","-16.67346894","13836","Nymphoides exiliflora","1636500","1990-09-01","1990-09-01","1429040","<UNNAMED>","15km due E of Mount Molloy, freehold land in State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.7094862683","-27.8567699137","13836","Nymphoides exiliflora","1639017","1984-03-17","1984-03-17","1400136","<UNNAMED>","Ca. 20km SSW of Rutherglen Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.04277903","-14.75681278","13836","Nymphoides exiliflora","1656470","1987-05-07","1987-05-07","1434127","<UNNAMED>","Lakefield National Park. 1km SE of the Hann River on the Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.1261122718","-15.3901443348","13836","Nymphoides exiliflora","1656944","1983-04-28","1983-04-28","1420507","<UNNAMED>","7km N of North Kennedy River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.2427883568","-11.60683501","13836","Nymphoides exiliflora","1658835","1993-04-18","1993-04-18","1506331","<UNNAMED>","Ca. 50km WNW of Heathlands. Cape York Mapping site 669 (HEL 31).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.226116785","-10.2235088964","13836","Nymphoides exiliflora","1660455","1989-02-14","1989-02-14","1477480","<UNNAMED>","Moa Island, c. 1km NE of Kubin along the road to St Pauls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.89272656","-24.27341899","13836","Nymphoides exiliflora","1663343","1992-09-24","1992-09-24","1485668","<UNNAMED>","Deepwater Creek National Park, about 4km N of campsite, about 0.5km W of track to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4761204232","-14.0401536686","13836","Nymphoides exiliflora","1672182","1993-06-04","1993-06-04","1499902","<UNNAMED>","11.8km (by road) SW of Silverplains Homestead, Silverplains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9761110841","-18.2734609834","13836","Nymphoides exiliflora","1674567","1976-03-07","1976-03-07","1491862","<UNNAMED>","Near Scrubby Creek approx. 7km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.97611455","-18.6234591087","13836","Nymphoides exiliflora","1676514","1992-06-08","1992-06-08","1504744","<UNNAMED>","Trebonne to Wallaman Falls Road, c. 21km (by road) W of Ingham, 12km (by road) SW of Trebonne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.5761043188","-19.1901187706","13836","Nymphoides exiliflora","1691090","1991-05-18","1991-05-18","1466902","<UNNAMED>","Deep Creek, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.4858411113","-13.5773780588","13836","Nymphoides exiliflora","1706217","1995-06-29","1995-06-29","1502965","<UNNAMED>","Between Chester and Nesbit Rivers, 11km N of Chester River, Silver Plains (GPS 13 34 44 143 29 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.9261205026","-15.5901450687","13836","Nymphoides exiliflora","1713530","1982-05-16","1982-05-16","1493145","<UNNAMED>","Emu Swamp, 8.5km W of the North Kennedy River on the road to Kimba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.3261088751","-18.9734560053","13836","Nymphoides exiliflora","1713605","1989-12-17","1989-12-17","1492666","<UNNAMED>","West side of Bruce Highway, 63km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4544429138","-14.3426488132","13836","Nymphoides exiliflora","1723224","1998-07-20","1998-07-20","1578104","<UNNAMED>","11km S of beach at Bathurst Bay, Cape Melville National Park (GPS 14 20 39 144 27 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.02098342","-17.93539395","13836","Nymphoides exiliflora","1726771","2001-05-15","2001-05-15","1567363","<UNNAMED>","Beside Tully - Mission Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.9047325904","-13.1262719785","13836","Nymphoides exiliflora","1734771","1998-07-12","1998-07-12","1570890","<UNNAMED>","20.4km from Peninsula Development Road, towards Iron Range (GPS 13 07 40 142 54 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.02450343","-28.901219063","13836","Nymphoides exiliflora","1740546","1999-09-19","1999-09-19","1526801","<UNNAMED>","Culgoa Floodplain National Park, site 8, Gilgai pond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.53331266","-27.97563472","13836","Nymphoides exiliflora","1741882","1998-10-05","1998-10-05","1574197","<UNNAMED>","Kangaroo Mountain NW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.92973259","-13.41404976","13836","Nymphoides exiliflora","1746313","1998-07-13","1998-07-13","1552800","<UNNAMED>","Peninsula Development Road, 3.3km N of the Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.88445448","-13.4234942","13836","Nymphoides exiliflora","1751437","2000-02-25","2000-02-25","1546615","<UNNAMED>","Peninsula Development Road between the Archer River and Pat Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.04112371","-19.56525359","13836","Nymphoides exiliflora","1773956","2002-04-23","2002-04-23","1548799","<UNNAMED>","Log Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.0844884473","-17.4151547527","13836","Nymphoides exiliflora","1781978","1976-05-04","1976-05-04","1556607","<UNNAMED>","Side of Karumba road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.0072233829","-15.2934776681","13836","Nymphoides exiliflora","1786695","1998-07-07","1998-07-07","1550162","<UNNAMED>","Lily Creek, 18.1km SE of Hann River, on Laura-Coen road (GPS 15 17 42 144 00 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9261110841","-18.0567943167","13836","Nymphoides exiliflora","1792701","1976-05-29","1976-05-29","1627795","<UNNAMED>","Between Tully and Cardwell; Bruce Highway, c. 1km SW of Murray River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0261048072","-18.2734583469","13836","Nymphoides exiliflora","1797478","1976-05-30","1976-05-30","1639908","<UNNAMED>","1km W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.50575561","-13.89991443","13836","Nymphoides exiliflora","1820073","2009-06-20","2009-06-20","1619013","<UNNAMED>","On 'Silver Plains' track to Nesbit River, 1.4km north of Massy Creek top crossing, on 'Silver Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.5194444444","-14.8259444444","13836","Nymphoides exiliflora","1820842","2008-06-15","2008-06-15","1586963","<UNNAMED>","C. 59km N of Hann River roadhouse on road to Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.14276645","-14.9734761","13836","Nymphoides exiliflora","1829893","1987-07-29","1987-07-29","1632678","<UNNAMED>","C. 9km north of Starcke Station on the Wahooka road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.642738637","-22.9567551265","13836","Nymphoides exiliflora","1840696","1976-09-01","1976-09-01","1606063","<UNNAMED>","C. 23km direct line NNW of Yeppoon, and 8km direct line SSW of Bowenia, just S of Stony Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9261110841","-18.0567943167","13836","Nymphoides exiliflora","1840697","1976-05-29","1976-05-29","1616241","<UNNAMED>","Between Tully and Cardwell, Bruce Highway, c. 1km SW of Murray River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3777727607","-21.2425292692","13836","Nymphoides exiliflora","1843371","2011-04-02","2011-04-02","1603258","<UNNAMED>","Near Lake Webb, 64km SE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.14276645","-14.9734761","13836","Nymphoides exiliflora","1851305","1987-07-29","1987-07-29","1602023","<UNNAMED>","c. 9km north of Starcke station on the Wahooka road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.44166667","-14.34166667","13836","Nymphoides exiliflora","1861657","1987-07-31","1987-07-31","1665213","<UNNAMED>","Approx. 10km S of Bathurst Bay on the Wahooka road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.7258333333","-14.3083333333","13836","Nymphoides exiliflora","1866953","2013-06-14","2013-06-14","1648907","<UNNAMED>","Running Creek Nature Refuge, road crossing of Running Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.6619444444","-14.2272222222","13836","Nymphoides exiliflora","1871241","2013-06-21","2013-06-21","1643311","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.66475","-14.82933333","13836","Nymphoides exiliflora","1873924","2012-07-14","2012-07-14","1661356","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.88025","-25.9101666667","13836","Nymphoides exiliflora","1875836","2015-12-17","2015-12-17","1661046","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.72711111","-12.64663886","13836","Nymphoides exiliflora","1877311","2013-05-20","2013-05-20","1653994","<UNNAMED>","4km W of Bamaga Rd on Frenchman's track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.56225","-14.21802778","13836","Nymphoides exiliflora","1877555","2012-07-11","2012-07-11","1661355","<UNNAMED>","Balclutha Ck (Lava Hill nature Refuge) ca 23km SW of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.0719444444","-14.8316666667","13836","Nymphoides exiliflora","1879220","2013-02-15","2013-02-15","1659839","<UNNAMED>","Bull Lake c. 44km ENE of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.5583333333","-14.7583333333","13836","Nymphoides exiliflora","1881470","2000-07-15","2000-07-15","1667183","<UNNAMED>","7km NE of Musgrave on road to Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.1019722222","-13.8256666667","13836","Nymphoides exiliflora","1886669","2018-11-11","2018-11-11","1671479","<UNNAMED>","C. 6km along a track W off the main road c. 15km N of Coen, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.0646517","-12.65217613","13836","Nymphoides exiliflora","1893926","2013-05-09","2013-05-09","1678972","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.98555556","-16.67722222","13836","Nymphoides exiliflora","1896263","2004-05-02","2004-05-02","1691127","<UNNAMED>","140.7km along Chillagoe road from junction with Normanton - Karumba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.4391666667","-14.3055555556","13836","Nymphoides exiliflora","1897661","2006-10-25","2006-10-25","1694031","<UNNAMED>","Cape Melville National Park, swamp near Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.1055555556","-17.4986111111","13836","Nymphoides exiliflora","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.6175","-15.29611111","13836","Nymphoides exiliflora","1899332","2010-07-24","2010-07-24","1685667","<UNNAMED>","Lakefield National Park, Horseshoe Lagoon entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.0725","-18.3566666667","13836","Nymphoides exiliflora","1901077","2007-04-12","2007-04-12","1678342","<UNNAMED>","27.1km along Claraville Station Road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.20361111","-15.28111111","13836","Nymphoides exiliflora","1901335","2004-04-10","2004-04-10","1706090","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.17138889","-15.46277778","13836","Nymphoides exiliflora","1909149","2010-06-09","2010-06-09","1703153","<UNNAMED>","Emu Lagoon, Errk Oykangand.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.6919444444","-14.375","13836","Nymphoides exiliflora","1909583","2012-06-06","2012-06-06","1687217","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay (CYP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.0497083333","-12.0510083333","13836","Nymphoides exiliflora","1909868","2010-07-16","2010-07-16","1697489","<UNNAMED>","C. 50km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.260277778","-16.937777778","13836","Nymphoides exiliflora","1911103","2005-05-02","2005-05-02","1704629","<UNNAMED>","Westmoreland Station, 45km N of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.1797222222","-12.3669444444","13836","Nymphoides exiliflora","1914562","2011-06-12","2011-06-12","1692862","<UNNAMED>","Orchid Swamp, 2.0km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.6811111111","-13.5786111111","13836","Nymphoides exiliflora","1916370","2012-05-24","2012-05-24","1704218","<UNNAMED>","Mungkan Kandju NP, 3.4km along Langi Lagoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.28333333","-16.14194444","13836","Nymphoides exiliflora","1917106","2011-07-19","2011-07-19","1705246","<UNNAMED>","Dunbar, Blackfellows Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.395","-17.43","13836","Nymphoides exiliflora","1918926","2004-02-19","2004-02-19","1700036","<UNNAMED>","Wondecla Wetland, S of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.6605627266","-15.4576468173","13836","Nymphoides exiliflora","1926454","2003-09-11","2003-09-11","1707469","<UNNAMED>","Jungle Creek, 'Killarney'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.71583333","-14.41361111","13836","Nymphoides exiliflora","1932088","2013-06-24","2013-06-24","1714271","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.17771818","-18.08220975","13836","Nymphoides exiliflora","1934780","2010-06-28","2010-06-28","1716555","<UNNAMED>","Broadwater Station, south of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0843904203","-26.5817363987","13836","Nymphoides exiliflora","1940892","1975-12-07","1975-12-07","1394530","<UNNAMED>","3km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.57437843","-18.67678767","13836","Nymphoides exiliflora","1947865","2001-04-06","2001-04-06","1707497","<UNNAMED>","Lucy Tableland, about 9.5km due N of Basalt Hill, Lincoln Springs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177355043","-27.2484064325","13836","Nymphoides exiliflora","1950386","1932-05-06","1932-05-06","1529445","<UNNAMED>","Petrie, 19 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.84669476","-20.81346528","13836","Nymphoides exiliflora","1951974","2002-03-26","2002-03-26","1715886","<UNNAMED>","1km SW of Wattlevale HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.6761853806","-15.4547991889","13836","Nymphoides exiliflora","1968411","2014-09-09","2014-09-09","1725739","<UNNAMED>","Killarney Station Property, Kimba Plateau, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.1458333333","-17.875","13836","Nymphoides exiliflora","2046623","2004-04-17","2004-04-17","1770834","<UNNAMED>","c. 1km S of Gulf Development Road, along road to Broadwater Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
