"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1360863273","-24.6764725382","5838","Cullen patens","430839","1999-09-12","","423267","INCIDENTAL","Uncle Toms Road, SE of Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1760866761","-28.2567412119","5838","Cullen patens","1521733","1972-12-07","1972-12-07","1383147","<UNNAMED>","Junabee, 9.6km property of Les Kemp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.3261609336","-26.2401100493","5838","Cullen patens","1576174","1954-11-23","1954-11-23","1339350","<UNNAMED>","Gowrie Station, 22km NNE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5928827736","-24.8401516315","5838","Cullen patens","1591749","1979-06-14","1979-06-14","1444785","<UNNAMED>","Monkira Crossing, Diamantina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.7595323409","-19.0401669892","5838","Cullen patens","1597704","1984-06-04","1984-06-04","1451317","<UNNAMED>","Riversleigh Station, off Camooweal-Burketown Road, Gregory River Floodplain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3261609336","-26.0734433826","5838","Cullen patens","1601435","1977-07-07","1977-07-07","1436463","<UNNAMED>","Charleville-Augathella Road, 2km N of Woolabra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2428276","-26.40677672","5838","Cullen patens","1621897","1947-05-08","1947-05-08","1446561","<UNNAMED>","Charleville, Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2511609336","-26.0817767156","5838","Cullen patens","1631515","1956-03-05","1956-03-05","1407487","<UNNAMED>","Gowrie Station, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4428431523","-26.6567834779","5838","Cullen patens","1631932","1990-11-08","1990-11-08","1456936","<UNNAMED>","106km SW of Charleville, on Diamantina Development Road, Site 4C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4178681043","-19.7485042293","5838","Cullen patens","1641214","1974-07-10","1974-07-10","1399840","<UNNAMED>","35km NE of Camooweal on Thortonia Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.2511414358","-25.5817727175","5838","Cullen patens","1641215","1964-01-22","1964-01-22","1458589","<UNNAMED>","Lorne Downs, 70 miles NW of Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2511609336","-26.4151100493","5838","Cullen patens","1643429","1934-04-18","1934-04-18","1412522","<UNNAMED>","Charleville, Bed of Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.509482141","-25.6734415187","5838","Cullen patens","1644664","1975-05-18","1975-05-18","1421838","<UNNAMED>","Nive River ca 24km NW of Augathella on the Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0095382759","-25.3734747906","5838","Cullen patens","1647328","1990-09-11","1990-09-11","1455279","<UNNAMED>","61.8km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5844614598","-23.4151104328","5838","Cullen patens","1651382","1955-01-01","1955-01-31","1346853","<UNNAMED>","Alpha, Mentmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.08452286","-18.0818313333","5838","Cullen patens","1651411","1974-07-12","1974-07-12","1419326","<UNNAMED>","16km SE of Doomadgee on Burketown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.584482141","-25.7484415187","5838","Cullen patens","1651414","1961-12-11","1961-12-11","1411625","<UNNAMED>","Augathella, Akaray.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.109516775","-24.2401330724","5838","Cullen patens","1667933","1990-08-10","1990-08-10","1494587","<UNNAMED>","Valetta Bore Pd, NW corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.3928650299","-18.6735043108","5838","Cullen patens","1668395","1995-05-02","1995-05-02","1502116","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.2928650332","-18.5068376408","5838","Cullen patens","1680755","1995-04-30","1995-04-30","1491200","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, Lawn Hill National Park, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7260758443","-24.8067492172","5838","Cullen patens","1696854","1996-06-13","1996-06-13","1486112","<UNNAMED>","0.5km along Bunn road, SSE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.1261983632","-18.5901709775","5838","Cullen patens","1699513","1995-05-01","1995-05-01","1510168","<UNNAMED>","Home Gorge, about 2km WSW of Musselbrook Mining Camp, up stream on Musselbrook Creek, about 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.75940918","-24.62341588","5838","Cullen patens","1702158","1996-06-11","1996-06-11","1470905","<UNNAMED>","2.1km along Blackmans Yards road, SE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.23746189","-28.91721375","5838","Cullen patens","1724980","2000-10-11","2000-10-11","1543067","<UNNAMED>","Western boundary of Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.25116093","-26.41511005","5838","Cullen patens","1738829","1957-11-11","1957-11-11","1544810","<UNNAMED>","Gowrie Station, c. 12 miles NE of Charleville, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2511609336","-26.2484433826","5838","Cullen patens","1741250","1990-09-07","1990-09-07","1529146","<UNNAMED>","20km N of Charleville on road to Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.8655242594","-25.4131386239","5838","Cullen patens","1745841","1997-10-11","1997-10-11","1524736","<UNNAMED>","About 3.2km WNW of junction of St. Johns Creek along Eidsvold-Cracow road (GPS 25 24 53 150 51 52) Rawbelle 9047-852874.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2511609336","-26.4151103826","5838","Cullen patens","1749022","1990-09-07","1990-09-07","1573041","<UNNAMED>","On the floodplains of Warrego River just north of Charleville, at the junction of the highways to Augathella and Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.5928158077","-25.8067745187","5838","Cullen patens","1755507","2001-02-13","2001-02-13","1574848","<UNNAMED>","Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.73774251","-24.80480477","5838","Cullen patens","1756546","2002-10-17","2002-10-17","1559038","<UNNAMED>","Foleys Road, c. 40km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.25137232","-26.38180838","5838","Cullen patens","1789001","2006-10-30","2006-10-30","1588364","<UNNAMED>","Erbacher Lane, 0.6km from junction with Alfred Street, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.55476667","-27.41726111","5838","Cullen patens","1813866","2011-11-10","2011-11-10","1641888","<UNNAMED>","Jondaryan-Evanslea Road, c. 2.3km S-SW of intersection with St Ruth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.28198338","-23.45428629","5838","Cullen patens","1821218","2005-09-25","2005-09-25","1593245","<UNNAMED>","7.4km by road south from Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.39433628","-25.11632996","5838","Cullen patens","1829383","2009-06-24","2009-06-24","1617176","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.6834560861","-25.930322196","5838","Cullen patens","1853017","2010-06-04","2010-06-04","1583533","<UNNAMED>","25.4km south west of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.6766666667","-27.4119166667","5838","Cullen patens","1872955","2011-12-21","2011-12-21","1657574","<UNNAMED>","McKenzie Rd c.60m NW of Devon Park Boundary Rd; both sides of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.54737","-25.15153","5838","Cullen patens","1884464","2016-07-11","2016-07-11","1669903","<UNNAMED>","C. 35km N of QAA Line, 20km E of NT border, Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2511609336","-26.4151100493","5838","Cullen patens","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.635975","-23.93653056","5838","Cullen patens","1900610","2011-06-22","2011-06-22","1705267","<UNNAMED>","Ethabuka Station, 17.8km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.3827777778","-21.1416666667","5838","Cullen patens","1917594","2006-06-07","2006-06-07","1707202","<UNNAMED>","Eungella Dam, near wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2411863567","-27.4965176777","5838","Cullen patens","1933845","1994-04-29","1994-04-29","1715663","<UNNAMED>","6km NE of Cecil Plains, grid ref: 9143-261571.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0845032692","-27.0817779605","5838","Cullen patens","1939026","1917-12-01","1917-12-31","1709613","<UNNAMED>","Murweh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.192771142","-26.6734228581","5838","Cullen patens","1940806","1966-01-01","1966-12-31","1676197","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2594942669","-26.4067767159","5838","Cullen patens","1942798","1990-12-16","1990-12-16","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.1928501084","-24.1234664057","5838","Cullen patens","1950660","1989-07-01","1989-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.7511488077","-25.7484415187","5838","Cullen patens","2008292","1876-10-01","1876-11-30","1716908","<UNNAMED>","Burenda Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.1583333333","-28.1083333333","5838","Cullen patens","2046426","1983-10-29","1983-10-29","1770731","<UNNAMED>","c. 39.5km from Thargomindah toward Cunnamulla, area S of Lake Bindegolly, between road and lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.9880556","-28.6347222","5838","Cullen patens","2057305","1940-04-30","1940-04-30","1778721","<UNNAMED>","Thallon.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
