"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5845224798","-27.4151230465","9377","Frankenia","1718478","1972-03-19","1972-03-19","1511437","<UNNAMED>","71M NW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.3290818917","-28.8266937523","9377","Frankenia","1752681","2002-09-04","2002-09-04","1579152","<UNNAMED>","Currawinya National Park, pitfall line 4, c 15km NW of 10 Mile Campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.042886908","-25.7234834396","9377","Frankenia","1706196","1995-07-18","1995-07-18","1473156","<UNNAMED>","200km W of Windorah along road to Birdsville, E of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.1483333333","-23.7681944444","9377","Frankenia","1320009","2011-04-17","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","139.7326483115","-24.9011552861","9377","Frankenia","1865485","2001-01-14","2001-01-14","1648312","<UNNAMED>","Lake Machattie, c. 2 km south of Lignum Hole, c. 100 km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.20711111","-23.92736111","9377","Frankenia","1873078","2016-06-15","2016-06-15","1658256","<UNNAMED>","Southern edge of Diamantina National Park, 10km N of boundary with Davenport Downs; site D038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.45430348","-25.1557566","9377","Frankenia","1814478","2009-06-24","2009-06-24","1631513","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5827777778","-28.1544444444","9377","Frankenia","1787900","2008-09-24","2008-09-24","1596442","<UNNAMED>","'Bendee Downs', W of Murra Murra Road, c. 70km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5864888889","-23.8326555556","9377","Frankenia","1895496","2011-06-26","2011-06-26","1705648","<UNNAMED>","Ethabuka Station, 10.8km north east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4178460889","-24.9151343294","9377","Frankenia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"10","144.3095236381","-26.5901269627","9377","Frankenia","1695223","1995-07-17","1995-07-17","1485561","<UNNAMED>","Lake Houdraman (billabong of Bulloo River) east of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.39433628","-25.11632996","9377","Frankenia","1829383","2009-06-24","2009-06-24","1617176","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2355583333","-28.6883083333","9377","Frankenia","1857556","2012-10-23","2012-10-23","1643611","<UNNAMED>","Lake Kungie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2512118917","-28.7484637523","9377","Frankenia","1612138","1980-10-17","1980-10-17","1458316","<UNNAMED>","SW end of Lake Numalla near Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.7529166667","-23.3386111111","9377","Frankenia","1863607","2013-04-06","2013-04-06","1643475","<UNNAMED>","68 nautical miles W of Boulia (Site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.637578454","-23.728121381","9377","Frankenia","1919470","2010-08-13","2010-08-13","1695377","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.3166666667","-25.8","9377","Frankenia","2047095","1978-08-23","1978-08-23","1771126","<UNNAMED>","About 10km NW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7928507165","-25.3734639838","9377","Frankenia","1585759","1982-09-14","1982-09-14","1399657","<UNNAMED>","'Budgerygar'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2512060626","-28.0817963661","9377","Frankenia","1760235","1994-04-18","1994-04-18","1560186","<UNNAMED>","Lake Bindegolly E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.24358333","-23.91131944","9377","Frankenia","1873077","2016-06-13","2016-06-13","1642341","<UNNAMED>","Southern edge of Diamantina National Park, 10km N of boundary with Davenport Downs; site D005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.11409626","-24.55301476","9377","Frankenia","1848572","2006-08-21","2006-08-21","1590492","<UNNAMED>","On Mt Cuttiguree Map Sheet, and Muchattie Map Sheet (ca. 50km NW of Monkira HS according to AMG given).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.53472222","-23.85361111","9377","Frankenia","1898238","2010-06-26","2010-06-26","1698103","<UNNAMED>","Ethabuka, 6km by road east of homestead on Sandringham-Ethabuka road, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5153914038","-23.8304468665","9377","Frankenia","1915710","2010-08-15","2010-08-15","1706252","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.0845689782","-27.5818220106","9377","Frankenia","1642116","1980-10-23","1980-10-23","1446129","<UNNAMED>","89K NW of Orientos Homestead near Nappa Merry Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
