"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.39277488","-16.55680227","28902","Syzygium monospermum","1655936","1976-07-07","1976-07-07","1404266","<UNNAMED>","State Forest Reserve 143, Little Mossman Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4594394","-16.14013718","28902","Syzygium monospermum","1655935","1979-08-07","1979-08-07","1436318","<UNNAMED>","Vacant Crown Land, Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.32610606","-16.32347051","28902","Syzygium monospermum","1818535","1999-07-29","1999-07-29","1607865","<UNNAMED>","Timber Reserve 55, Parish of Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.34277273","-16.39013718","28902","Syzygium monospermum","1553413","1957-08-28","1957-08-28","1358048","<UNNAMED>","Little Falls Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777273","-16.24847051","28902","Syzygium monospermum","1544243","1962-01-01","1962-12-31","1391540","<UNNAMED>","Near Baileys Creek, N of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3833333333","-16.1666666667","28902","Syzygium monospermum","2033635","1973-11-07","1973-11-07","1761572","<UNNAMED>","VCL Noah, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.25110606","-16.08180384","28902","Syzygium monospermum","1700139","1969-05-24","1969-05-24","1511224","<UNNAMED>","Ranges between McDowall Range and Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.42610606","-16.22347051","28902","Syzygium monospermum","1521062","1962-10-03","1962-10-03","1386043","<UNNAMED>","Baileys Creek area S of McLean Creek, alt 75ft, ca. 7.75 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.42610606","-16.14013718","28902","Syzygium monospermum","1632510","1986-08-08","1986-08-08","1437079","<UNNAMED>","Noah Creek, up slope to SW or road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.42610606","-16.25680384","28902","Syzygium monospermum","1628459","1975-04-22","1975-04-22","1427692","<UNNAMED>","Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4562520698","-16.1244911238","28902","Syzygium monospermum","1686709","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.42610821","-16.59013561","28902","Syzygium monospermum","1598124","1973-06-05","1973-06-05","1412876","<UNNAMED>","Portion 203, Garioch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3333333333","-16.3333333333","28902","Syzygium monospermum","2033703","1974-07-04","1974-07-04","1761681","<UNNAMED>","TR 55, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4166666667","-16.1666666667","28902","Syzygium monospermum","2033723","1972-08-31","1972-08-31","1761682","<UNNAMED>","Porn 62, Alexandra, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4361505653","-16.2431858737","28902","Syzygium monospermum","1667331","1988-11-01","1988-11-30","1512404","<UNNAMED>","Alexandra Heights, 4.2km NE Daintree crossing; site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
