"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4698","-20.0365","17758","Calotropis gigantea","1001723","2006-05-25","","921168","<UNNAMED>","Strathtay Station, c. 90kms NE Hughenden","5000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","146.75110432","-19.2484521","17758","Calotropis gigantea","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.12618235","-19.85682195","17758","Calotropis gigantea","1712567","1991-06-16","1991-06-16","1502490","<UNNAMED>","Leichhardt River crossing, near Coolollah homestead, 82km NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.7428656743","-19.0401669892","17758","Calotropis gigantea","1729397","2003-06-07","2003-06-07","1521980","<UNNAMED>","Riversleigh Station, North West Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4409212192","-20.5118287912","17758","Calotropis gigantea","1743444","1997-05-30","1997-05-30","1577313","<UNNAMED>","29km from Mt Isa on Camooweal road, Barkly Highway (GPS 20 30 48 139 26 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7028656743","-19.0246114336","17758","Calotropis gigantea","1781510","2003-08-27","2003-08-27","1564643","<UNNAMED>","Nth bank of Gregory River, Boodjamulla NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.9580170498","-20.6355836637","17758","Calotropis gigantea","1795929","2000-06-04","2000-06-04","1582377","<UNNAMED>","C. 11km directly E of 'Dryburgh'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.0542405902","-20.0318207333","17758","Calotropis gigantea","1822404","2005-08-21","2005-08-21","1590757","<UNNAMED>","Leichhardt River, 2km E of Kajabbi towards Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.65943765","-19.18178544","17758","Calotropis gigantea","1852658","2007-02-28","2007-02-28","1581080","<UNNAMED>","'Beach Home' settlement at mouth of Black River, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.06185","-10.0506","17758","Calotropis gigantea","1860495","2003-05-20","2003-05-20","1652196","<UNNAMED>","Resort, south-western end of Coconut Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0295333333","-9.9972","17758","Calotropis gigantea","1886906","2016-11-24","2016-11-24","1671771","<UNNAMED>","Uttu (Dove) Island, approximately 7km NNE of Poruma (Coconut) Island, central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.335","-10.185","17758","Calotropis gigantea","1902816","1997-04-24","1997-04-24","1691225","<UNNAMED>","St Paul's village, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.267881057","-20.0847524037","17758","Calotropis gigantea","1910750","2003-06-26","2003-06-26","1702096","<UNNAMED>","13 Bluff St, Charters Towers close to TWRC.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.267881057","-20.0847524037","17758","Calotropis gigantea","1915392","2003-06-23","2003-06-23","1695968","<UNNAMED>","13 Bluff St, Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5427711406","-9.4235154736","17758","Calotropis gigantea","1939693","1971-09-14","1971-09-14","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8333333333","-19.1333333333","17758","Calotropis gigantea","2062734","1957-10-11","1957-10-11","1782918","<UNNAMED>","Magnetic Island.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
