"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4447222222","-19.1052777777","11278","Phyllanthus lamprophyllus","460791","2001-03-26","2001-03-28","454351","INCIDENTAL","Clemant S.F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.4641666666","-19.0997222222","11278","Phyllanthus lamprophyllus","460798","2001-01-24","","454358","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.4641666666","-19.0997222222","11278","Phyllanthus lamprophyllus","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.25111889","-13.91515584","11278","Phyllanthus lamprophyllus","1528184","1969-10-01","1969-10-31","1368014","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9177709855","-19.4151187706","11278","Phyllanthus lamprophyllus","1536625","1940-11-01","1940-11-30","1386988","<UNNAMED>","Stuart, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.2511678993","-19.2484838366","11278","Phyllanthus lamprophyllus","1542010","1770-04-19","2000-11-07","1390562","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3427855558","-13.7568225032","11278","Phyllanthus lamprophyllus","1542767","1975-09-22","1975-09-22","1376482","<UNNAMED>","TR 14, McIlwraith Range-Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2511188891","-13.7484891699","11278","Phyllanthus lamprophyllus","1570129","1969-10-01","1969-10-31","1375194","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1761082114","-16.5068022747","11278","Phyllanthus lamprophyllus","1582167","1975-01-26","1975-01-26","1387302","<UNNAMED>","McLeod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.917748542","-20.0817729505","11278","Phyllanthus lamprophyllus","1611314","1985-11-09","1985-11-09","1413960","<UNNAMED>","Hill Inlet, Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2511188891","-13.9151558366","11278","Phyllanthus lamprophyllus","1612829","1948-08-05","1948-08-05","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2025","-12.5027777778","11278","Phyllanthus lamprophyllus","1623957","1989-06-22","1989-06-22","1461816","<UNNAMED>","33.2km E by road of Maloney's Springs, 73.2 km by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.3760871231","-21.7567653037","11278","Phyllanthus lamprophyllus","1640833","1985-04-16","1985-04-16","1451677","<UNNAMED>","Basin Creek, St Lawrence-Sarina road, 5km S of Ilbilbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2648964241","-12.4763490252","11278","Phyllanthus lamprophyllus","1643209","1989-06-21","1989-06-21","1448616","<UNNAMED>","Kennedy Hill Gorge, grid ref. 7573-460195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1094496296","-12.7401606775","11278","Phyllanthus lamprophyllus","1655309","1975-11-14","1975-11-14","1408333","<UNNAMED>","Browns Creek on Iron Range road (174km N of Coen by road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5594152086","-20.2567729505","11278","Phyllanthus lamprophyllus","1660870","1969-05-27","1969-05-27","1466120","<UNNAMED>","SE foothills of Mt. Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.95941521","-20.25677295","11278","Phyllanthus lamprophyllus","1661389","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0163611111","-14.8318055556","11278","Phyllanthus lamprophyllus","1676339","1992-10-20","1992-10-20","1464614","<UNNAMED>","4.2km NNE of Mount Stuckey (Numbargulme) Starke Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2594496296","-12.5068273441","11278","Phyllanthus lamprophyllus","1684623","1977-11-21","1977-11-21","1466295","<UNNAMED>","N bank of Pascoe River, c 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.32610958","-14.20681548","11278","Phyllanthus lamprophyllus","1695169","1995-06-02","1995-06-02","1477146","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1594393969","-16.4734705111","11278","Phyllanthus lamprophyllus","1695606","1989-04-18","1989-04-18","1470950","<UNNAMED>","McLeod River, c 10km N of Mt Carbine on road to Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2761088751","-18.990122672","11278","Phyllanthus lamprophyllus","1701361","1992-02-13","1992-02-13","1514201","<UNNAMED>","Saddle Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1329959258","-14.5082413527","11278","Phyllanthus lamprophyllus","1708092","1993-03-27","1993-03-27","1496361","<UNNAMED>","Jane Table Hill, Lakefield National Park 10 46.6km north of Lakefield Homestead (350.4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3261035","-15.95680521","11278","Phyllanthus lamprophyllus","1711744","1992-06-23","1992-06-23","1483755","<UNNAMED>","Bloomfield River, south of Wujal Wujal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2594429138","-14.1901488132","11278","Phyllanthus lamprophyllus","1714343","1995-05-30","1995-05-30","1469687","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.45945222","-13.82348917","11278","Phyllanthus lamprophyllus","1714876","1992-06-16","1992-06-16","1505209","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5761039456","-17.0067980002","11278","Phyllanthus lamprophyllus","1724785","1997-05-10","1997-05-10","1556680","<UNNAMED>","Davies Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.0094302572","-19.4067832727","11278","Phyllanthus lamprophyllus","1732305","1993-12-18","1993-12-18","1540020","<UNNAMED>","Mt Stort, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7594444174","-18.3901276501","11278","Phyllanthus lamprophyllus","1756819","1997-01-06","1997-01-06","1548475","<UNNAMED>","Herbert River, Lumholtz National Park, 17km W of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.77610432","-19.39011877","11278","Phyllanthus lamprophyllus","1779337","2001-05-06","2001-05-06","1531535","<UNNAMED>","Along Stuart Creek, east of Mt Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.42444444","-21.94611111","11278","Phyllanthus lamprophyllus","1807812","2010-12-04","2010-12-04","1623529","<UNNAMED>","Bruce Highway, 5km S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.192782963","-12.5734940108","11278","Phyllanthus lamprophyllus","1851601","2004-09-04","2004-09-04","1613435","<UNNAMED>","Iron Range National Park, South side of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.09138889","-16.28916667","11278","Phyllanthus lamprophyllus","1851867","2010-02-10","2010-02-10","1609493","<UNNAMED>","Mount Windsor Forest Road System, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6044444444","-15.0030555556","11278","Phyllanthus lamprophyllus","1873340","2014-08-01","2014-08-01","1646836","<UNNAMED>","25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7916666667","-14.9280555556","11278","Phyllanthus lamprophyllus","1873410","2014-08-02","2014-08-02","1647323","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.60444444","-15.00305556","11278","Phyllanthus lamprophyllus","1876130","2014-08-01","2014-08-01","1656256","<UNNAMED>","Muundhi N.P., 44km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.78444444","-14.92638889","11278","Phyllanthus lamprophyllus","1876131","2014-08-02","2014-08-02","1648605","<UNNAMED>","Muundhi N.P., 63km E. of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2444444444","-12.5272222222","11278","Phyllanthus lamprophyllus","1883091","2016-03-10","2016-03-10","1668757","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads, Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.01630731","-19.0719418","11278","Phyllanthus lamprophyllus","1896714","2008-12-04","2008-12-04","1701582","<UNNAMED>","Deception Creek Rd, Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2243729008","-16.8726776243","11278","Phyllanthus lamprophyllus","1897414","2010-05-11","2010-05-11","1703473","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.4177855558","-13.7484891699","11278","Phyllanthus lamprophyllus","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0927727303","-16.2901371778","11278","Phyllanthus lamprophyllus","1929948","1977-01-06","1977-01-06","1712286","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0844496296","-12.7484940108","11278","Phyllanthus lamprophyllus","1930159","1948-07-16","1948-07-16","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.1594496296","-12.7234940108","11278","Phyllanthus lamprophyllus","1942027","1993-06-01","1993-06-01","1598483","<UNNAMED>","Garraway Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.4594476903","-19.7567884999","11278","Phyllanthus lamprophyllus","1959744","1989-08-03","1989-08-03","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.025284","-13.141918","11278","Phyllanthus lamprophyllus","1970424","2017-07-06","2017-07-06","1727526","<UNNAMED>","Orchid Creek Station, track across Cattle Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5711111111","-17.0061111111","11278","Phyllanthus lamprophyllus","2033894","2006-11-18","2006-11-18","1761785","<UNNAMED>","Davies Creek Falls, 17km E of Mareeba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5708333333","-17.0058333333","11278","Phyllanthus lamprophyllus","2033949","2006-11-18","2006-11-18","1761902","<UNNAMED>","Davies Creek Falls, 17km E of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.4177537898","-21.9150986371","11278","Phyllanthus lamprophyllus","2072745","1927-05-01","1927-05-31","1791936","<UNNAMED>","Between Carmila & Flaggy Rock (S from Mackay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.5010794557","-21.4984286073","11278","Phyllanthus lamprophyllus","2072774","1937-10-26","1937-10-26","1791858","<UNNAMED>","Between Ilbilbie and Flaggy Rock.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5844343095","-16.9151333383","11278","Phyllanthus lamprophyllus","2072785","1956-01-01","1956-12-31","1791910","<UNNAMED>","Davies Creek Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7511009762","-16.9151333383","11278","Phyllanthus lamprophyllus","2072813","1877-01-01","1877-12-31","1791871","<UNNAMED>","Cairns, Davies Creek Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5927706123","-17.0067980002","11278","Phyllanthus lamprophyllus","2076129","1973-04-02","1973-04-02","1794557","<UNNAMED>","C. 18km E of Mareeba, 9km along the Davies Creek Rd from its junction with the Mareeba-Kuranda Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.5011068321","-19.4984510346","11278","Phyllanthus lamprophyllus","2076151","1976-05-05","1976-05-05","1794546","<UNNAMED>","Upper Keelbottom Creek, Henney's Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.59274854","-20.27343962","11278","Phyllanthus lamprophyllus","2076153","1985-11-09","1985-11-09","1441454","<UNNAMED>","Gregory Creek, 2km NE of Gregory and ca. 15km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.4260871231","-21.9234319704","11278","Phyllanthus lamprophyllus","2076173","1984-11-01","1984-11-30","1794538","<UNNAMED>","Carmila.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.2427537898","-21.8567653037","11278","Phyllanthus lamprophyllus","2076178","1988-10-09","1988-10-09","1794504","<UNNAMED>","Murray Creek, NW of Carmila, SF 55-8, Grid 198272.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.3261048072","-18.3401250136","11278","Phyllanthus lamprophyllus","2076182","1975-08-14","1975-08-14","1794533","<UNNAMED>","Hinchinbrook Is, headland at N end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.1927855558","-13.9234891699","11278","Phyllanthus lamprophyllus","2076207","1983-08-13","1983-08-13","1794547","<UNNAMED>","Pandanus Creek, near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
