"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","9813","Eleocharis atropurpurea","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","141.08449144","-17.74848716","9813","Eleocharis atropurpurea","1522583","1936-08-09","1936-08-09","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073024","-17.4984632658","9813","Eleocharis atropurpurea","1585023","1960-03-05","1960-03-05","1423275","<UNNAMED>","Near Mareeba. Track to Railway Paddock, Springmount Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5011195918","-17.4984684373","9813","Eleocharis atropurpurea","1585024","1938-04-02","1938-04-02","1405484","<UNNAMED>","N of Chillagoe, Walsh River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2511449216","-27.9151006489","9813","Eleocharis atropurpurea","1591236","1936-03-15","1936-03-15","1446204","<UNNAMED>","Miltonise Station C. 30M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4928003191","-19.0568014645","9813","Eleocharis atropurpurea","1595300","1975-05-15","1975-05-15","1442082","<UNNAMED>","C. 14.5km S of Lynd Road Junction road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.2594884473","-17.173488086","9813","Eleocharis atropurpurea","1601376","1936-08-19","1936-08-19","1446203","<UNNAMED>","Near Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177748781","-16.7484689414","9813","Eleocharis atropurpurea","1606493","1932-04-13","1932-04-13","1385987","<UNNAMED>","Mount Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927748781","-16.6734689414","9813","Eleocharis atropurpurea","1609170","1976-05-25","1976-05-25","1426074","<UNNAMED>","Between Rifle Creek and Luster Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1427866836","-18.6901285712","9813","Eleocharis atropurpurea","1609532","1981-07-10","1981-07-10","1418671","<UNNAMED>","Burdekin River, Valley of the Lagoons, C. 100km SE of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.5844692148","-14.7484928066","9813","Eleocharis atropurpurea","1615601","1980-04-13","1980-04-13","1429281","<UNNAMED>","5km E of Edward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25113255","-20.58179578","9813","Eleocharis atropurpurea","1640559","1933-03-20","1933-03-20","1407269","<UNNAMED>","Warrigal Swamp near Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.275","-16.675","9813","Eleocharis atropurpurea","1647955","1975-06-17","1975-06-17","1429592","<UNNAMED>","Mt Molloy - Cooktown Road, C. 6km W of Mt Molloy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5595273802","-20.6068251392","9813","Eleocharis atropurpurea","1657774","1987-06-10","1987-06-10","1426588","<UNNAMED>","Clear Water Lagoon, Lake Moondarra, 15km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.35947323","-18.30681045","9813","Eleocharis atropurpurea","1683828","1992-04-04","1992-04-04","1509280","<UNNAMED>","21.6km W of Georgetown, on road to Croydon, 'The Chimneys'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4094763812","-18.8234745816","9813","Eleocharis atropurpurea","1712015","1996-04-19","1996-04-19","1502111","<UNNAMED>","Cobbold Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261107235","-17.1234674866","9813","Eleocharis atropurpurea","1718678","1992-02-19","1992-02-19","1487298","<UNNAMED>","Nardellos Lagoon, N of Walkamin on Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.22335806","-19.50457839","9813","Eleocharis atropurpurea","1733308","2000-10-30","2000-10-30","1542820","<UNNAMED>","Black spring, 'Blackbraes' Station; N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.5067084175","-17.8509836078","9813","Eleocharis atropurpurea","1737885","2001-05-17","2001-05-17","1526700","<UNNAMED>","On road to Timora Homestead, ca 14km N of The Normanton to Croydon Road (site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.839731192","-22.3928891499","9813","Eleocharis atropurpurea","1745843","2004-03-11","2004-03-11","1550874","<UNNAMED>","Meta Park, SE of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5366784722","-18.0590219945","9813","Eleocharis atropurpurea","1756663","2001-06-02","2001-06-02","1539429","<UNNAMED>","Fossilbrook Spring, Whitewater E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.61891366","-14.88849281","9813","Eleocharis atropurpurea","1771301","2002-04-29","2002-04-29","1535986","<UNNAMED>","Pormpuraaw. 1.5km E of beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.93439644","-21.64475124","9813","Eleocharis atropurpurea","1802828","2011-04-02","2011-04-02","1640606","<UNNAMED>","Eastern side of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1622222222","-26.4383333333","9813","Eleocharis atropurpurea","1832452","2010-08-24","2010-08-24","1636799","<UNNAMED>","11.5km from Charleville railway station, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4583333333","-16.9916666667","9813","Eleocharis atropurpurea","1880451","1959-05-03","1959-05-03","1666597","<UNNAMED>","Near CSIRO Tobacco Research Station, 3M E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.42928333","-23.43451667","9813","Eleocharis atropurpurea","1893837","2012-04-24","2012-04-24","1692744","<UNNAMED>","Bimblebox Nature Refuge, 50km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.725","-17.19361111","9813","Eleocharis atropurpurea","1908054","2001-07-13","2001-07-13","1707133","<UNNAMED>","90km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.2836111111","-17.8747222222","9813","Eleocharis atropurpurea","1910192","2004-04-20","2004-04-20","1677909","<UNNAMED>","Kingfisher camp on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.40055556","-22.00277778","9813","Eleocharis atropurpurea","1912556","2006-05-03","2006-05-03","1691668","<UNNAMED>","Corinda Station, 9.1km North East of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.8505555556","-17.8605555556","9813","Eleocharis atropurpurea","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.17166667","-15.46305556","9813","Eleocharis atropurpurea","1917189","2010-06-08","2010-06-08","1697176","<UNNAMED>","Emu Lagoon - eastern end, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.25635324","-16.67858279","9813","Eleocharis atropurpurea","1922666","2006-05-29","2006-05-29","1680768","<UNNAMED>","7.5km W of Mt Molloy, south of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.82612114","-19.87345988","9813","Eleocharis atropurpurea","1924862","1981-07-05","1981-07-05","1708757","<UNNAMED>","Reeves Lake, 48km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.42639111","-17.55652116","9813","Eleocharis atropurpurea","1924964","2000-05-07","2000-05-07","1708108","<UNNAMED>","0.8km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.7247522057","-19.8240242113","9813","Eleocharis atropurpurea","1925857","2004-04-01","2004-04-01","1707847","<UNNAMED>","Chudleigh Park Station, 130km NE of Richmond, 38km SW of Gorge Creek airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.9083333333","-25.6916666667","9813","Eleocharis atropurpurea","1927500","1971-03-16","1971-03-16","1709062","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5988889","-18.4077778","9813","Eleocharis atropurpurea","1932148","2018-05-30","2018-05-30","1712458","<UNNAMED>","Littleton NP, Dinnies Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4139253176","-17.9293139406","9813","Eleocharis atropurpurea","1932704","2001-05-11","2001-05-11","1716539","<UNNAMED>","On track ca 1.6km N of Carron River, ca 41km NE of Croydon (site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.43277739","-17.19846749","9813","Eleocharis atropurpurea","1932997","2000-05-08","2000-05-08","1713463","<UNNAMED>","0.7km along Anderson Rd, NW of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.75110098","-16.91513334","9813","Eleocharis atropurpurea","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.6741667","-18.2686111","9813","Eleocharis atropurpurea","1934228","2018-07-02","2018-07-02","1713831","<UNNAMED>","Littleton NP, Little River Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4261342053","-15.2568209137","9813","Eleocharis atropurpurea","1934313","1936-08-16","1936-08-16","1712763","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1594501688","-18.090130416","9813","Eleocharis atropurpurea","1936995","1999-05-10","1999-05-10","1713541","<UNNAMED>","50km S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2233","-19.5045","9813","Eleocharis atropurpurea","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","144.3927","-19.3189","9813","Eleocharis atropurpurea","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","144.5366","-18.0589","9813","Eleocharis atropurpurea","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
