"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","35909","Symphyotrichum subulatum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2510653","-27.91506798","35909","Symphyotrichum subulatum","1642775","1930-05-06","1930-05-06","1446518","<UNNAMED>","Tamborine Mountain, ca 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.92607333","-27.55673842","35909","Symphyotrichum subulatum","1647115","1981-07-22","1981-07-22","1426943","<UNNAMED>","Jindalee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.31155556","-24.06794444","35909","Symphyotrichum subulatum","1944321","2005-05-30","2005-05-30","1713020","<UNNAMED>","Gladstone City Council area, Awonga Dam, Site 76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.8249","-24.88","35909","Symphyotrichum subulatum","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","151.79273738","-25.70674924","35909","Symphyotrichum subulatum","1703300","1984-02-15","1984-02-15","1495680","<UNNAMED>","Brian Pastures Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9427309953","-26.5567410147","35909","Symphyotrichum subulatum","1706174","1994-12-18","1994-12-18","1480747","<UNNAMED>","Maroochy River, Coleman road, Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2719444444","-22.8505555556","35909","Symphyotrichum subulatum","1926709","2014-05-07","2014-05-07","1708331","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.1368","-25.1181","35909","Symphyotrichum subulatum","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","145.5755","-19.9628","35909","Symphyotrichum subulatum","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"10","153.501059194","-27.498400115","35909","Symphyotrichum subulatum","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.81305556","-28.16861111","35909","Symphyotrichum subulatum","1842598","2011-02-28","2011-02-28","1604595","<UNNAMED>","2.2km from Warwick-Inglewood road, towards Cunningham, c. 23km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.201711185","-28.65954501","35909","Symphyotrichum subulatum","1927227","2001-12-08","2001-12-08","1673117","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.910513282","-27.1345175436","35909","Symphyotrichum subulatum","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.8071","-25.5528","35909","Symphyotrichum subulatum","1178393","1995-01-01","1995-12-31","1064975","<UNNAMED>","palm2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"15","151.1382","-25.1192","35909","Symphyotrichum subulatum","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"16","145.57486111","-17.28880556","35909","Symphyotrichum subulatum","1834403","2012-01-27","2012-01-27","1626470","<UNNAMED>","Curtain Fig National Park, Chumbrumba Swamp off Chumbrumba Road south of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.6577038479","-22.7295302024","35909","Symphyotrichum subulatum","1860362","2014-02-14","2014-02-14","1642969","<UNNAMED>","1.4km NW of Samuel Hill base, Shoalwater Bay Military Training Area, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4052","-23.2784","35909","Symphyotrichum subulatum","1178635","1998-01-01","1998-12-31","1064792","<UNNAMED>","Coreena4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","150.2501","-25.7292","35909","Symphyotrichum subulatum","1178654","1999-01-01","1999-12-31","1064902","<UNNAMED>","BlacklII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"20","151.25106704","-23.91508796","35909","Symphyotrichum subulatum","1678337","1980-02-20","1980-02-20","1478568","<UNNAMED>","Near coal terminal, Galdstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.87886111","-25.46386111","35909","Symphyotrichum subulatum","1842559","2014-04-02","2014-04-02","1619690","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.0265","-25.4539","35909","Symphyotrichum subulatum","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","145.0363","-28.1581","35909","Symphyotrichum subulatum","1178395","1999-01-01","1999-12-31","1064977","<UNNAMED>","ParooRiv","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","151.816","-25.6814","35909","Symphyotrichum subulatum","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","151.724094","-27.457839","35909","Symphyotrichum subulatum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"26","152.9927355","-27.42340643","35909","Symphyotrichum subulatum","1589737","1981-02-05","1981-02-05","1460858","<UNNAMED>","Goggs Road, Jindalee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.41772495","-25.08174767","35909","Symphyotrichum subulatum","1678125","1994-04-22","1994-04-22","1494681","<UNNAMED>","Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.29274535","-20.82343451","35909","Symphyotrichum subulatum","1722546","1986-09-11","1986-09-11","1576736","<UNNAMED>","Brampton Island, near Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.14273411","-26.22341229","35909","Symphyotrichum subulatum","1762772","2000-11-19","2000-11-19","1519366","<UNNAMED>","Kinbombi Creek 0.2km above Kinbombi Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.82590508","-26.57348692","35909","Symphyotrichum subulatum","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843943145","-27.4150693506","35909","Symphyotrichum subulatum","1949622","1940-03-09","1940-03-09","1719213","<UNNAMED>","Victoria Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.68716","-27.42015","35909","Symphyotrichum subulatum","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"33","152.001060625","-25.065083352","35909","Symphyotrichum subulatum","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","144.20953495","-27.97346261","35909","Symphyotrichum subulatum","1708918","1996-03-09","1996-03-09","1479778","<UNNAMED>","Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.92358523","-27.38146953","35909","Symphyotrichum subulatum","1817510","2007-02-17","2007-02-17","1589615","<UNNAMED>","Cooby Dam, below wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0394689105","-27.8512195363","35909","Symphyotrichum subulatum","1859795","2016-03-30","2016-03-30","1661106","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.9605","-24.9425","35909","Symphyotrichum subulatum","1178411","1999-01-01","1999-12-31","1064642","<UNNAMED>","MahlonII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","152.9180555555","-27.4741666666","35909","Symphyotrichum subulatum","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0260653","-27.54006798","35909","Symphyotrichum subulatum","1599640","1979-04-10","1979-04-10","1414839","<UNNAMED>","Long Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.5010595785","-27.4983954071","35909","Symphyotrichum subulatum","1558517","1915-03-01","1915-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.46113945","-28.50120588","35909","Symphyotrichum subulatum","1729453","2001-12-11","2001-12-11","1540518","<UNNAMED>","2km SW from Talwood on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2834334302","-28.0485445833","35909","Symphyotrichum subulatum","1925454","2003-04-05","2003-04-05","1709553","<UNNAMED>","South of Nerang, at Hinze Dam near Advancetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.57692896","-28.01841139","35909","Symphyotrichum subulatum","1771590","2001-04-26","2001-04-26","1569316","<UNNAMED>","Canal creek crossing, Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.84193765","-19.27261877","35909","Symphyotrichum subulatum","1775064","2002-01-13","2002-01-13","1529863","<UNNAMED>","Near Ross River mouth, S side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3167974967","-26.4507270956","35909","Symphyotrichum subulatum","1927245","2009-02-09","2009-02-09","1709629","<UNNAMED>","Moonarrumbi Rd, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.0254","-25.4225","35909","Symphyotrichum subulatum","1178674","1996-01-01","1996-12-31","1064858","<UNNAMED>","BOGGO22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","148.7738","-25.7947","35909","Symphyotrichum subulatum","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","149.25108286","-21.08176671","35909","Symphyotrichum subulatum","1595365","1980-02-17","1980-02-17","1421402","<UNNAMED>","Mackay Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5167134081","-26.5371531043","35909","Symphyotrichum subulatum","1682700","1997-01-29","1997-01-29","1511281","<UNNAMED>","Yabba Creek east of Borgan Road, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.2404","-25.7178","35909","Symphyotrichum subulatum","1178353","1996-01-01","1996-12-31","1064626","<UNNAMED>","SANDCK1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","150.2688888889","-22.8419444444","35909","Symphyotrichum subulatum","1873318","2014-05-07","2014-05-07","1660989","<UNNAMED>","On Herbert Creek, N boundary, 'The Springs', c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.02607868","-20.9234345051","35909","Symphyotrichum subulatum","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7511009762","-16.9151333383","35909","Symphyotrichum subulatum","1957562","1937-09-13","1937-09-13","1712069","<UNNAMED>","Lake Street, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.1753537917","-21.2135070083","35909","Symphyotrichum subulatum","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.74394","-27.47281","35909","Symphyotrichum subulatum","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"56","151.9177672002","-28.5817440582","35909","Symphyotrichum subulatum","1580896","1931-03-11","1931-03-11","1386074","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.08439864","-27.58173464","35909","Symphyotrichum subulatum","1605118","1959-05-03","1959-05-03","1448022","<UNNAMED>","The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.55027778","-25.48305556","35909","Symphyotrichum subulatum","1914823","2013-03-20","2013-03-20","1705625","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.117722491","-26.365072206","35909","Symphyotrichum subulatum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","151.93467629","-25.32563827","35909","Symphyotrichum subulatum","1755713","2004-04-18","2004-04-18","1552373","<UNNAMED>","Burnett River, adjacent to Goodnight NationalPark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.48355","-22.317575","35909","Symphyotrichum subulatum","1877560","2013-04-01","2013-04-01","1661814","<UNNAMED>","Mellaleuka mound spring, beside Mellaluka Stn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7738611","-27.9315","35909","Symphyotrichum subulatum","1980067","2019-10-13","2019-10-13","1733331","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 2/RP60848; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.69177","-27.42544","35909","Symphyotrichum subulatum","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"64","149.2510828607","-21.2484333799","35909","Symphyotrichum subulatum","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.31611151","-22.619832171","35909","Symphyotrichum subulatum","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"66","151.91774218","-26.41508213","35909","Symphyotrichum subulatum","1531797","1931-02-10","1931-02-10","1375236","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.17611111","-27.36388889","35909","Symphyotrichum subulatum","1653006","1974-01-01","1974-01-31","1450222","<UNNAMED>","Bishop Island, mouth of the Brisbane River, ca 10km N of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.19285697","-26.6234603","35909","Symphyotrichum subulatum","1772716","2001-03-13","2001-03-13","1547593","<UNNAMED>","Quilpie, on eastern edge of town towards Bulloo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.99255278","-25.45128056","35909","Symphyotrichum subulatum","1855083","2014-12-13","2014-12-13","1649699","<UNNAMED>","Wanggoolba Airstrip, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.95755556","-24.58727778","35909","Symphyotrichum subulatum","1895794","2005-05-27","2005-05-27","1678996","<UNNAMED>","Moura dump, Banana shire. BN24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.7713888889","-28.5833333333","35909","Symphyotrichum subulatum","2024312","2021-01-25","2021-01-25","1753791","<UNNAMED>","Lake Amiens, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.6783","-24.787","35909","Symphyotrichum subulatum","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","153.08439431","-27.24840268","35909","Symphyotrichum subulatum","1603619","1930-06-04","1930-06-04","1423603","<UNNAMED>","Sandgate near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.27641723","-28.58398366","35909","Symphyotrichum subulatum","1780342","2001-12-11","2001-12-11","1547755","<UNNAMED>","3km N of Mungindi-Talwood road along South Gradule Road, 8km S of Gradule Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.27466253","-26.61384918","35909","Symphyotrichum subulatum","1792300","2005-08-24","2005-08-24","1601201","<UNNAMED>","Quilpie, east side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.19031916","-21.09648596","35909","Symphyotrichum subulatum","1918122","2008-06-16","2008-06-16","1686714","<UNNAMED>","Keelys Road, Andergrove, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0843870977","-26.4150694819","35909","Symphyotrichum subulatum","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.0432","-25.4511","35909","Symphyotrichum subulatum","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","145.4022","-23.2789","35909","Symphyotrichum subulatum","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","151.9010556","-24.248415789","35909","Symphyotrichum subulatum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","150.58440843","-24.41508478","35909","Symphyotrichum subulatum","1642776","1937-04-01","1937-04-30","1450223","<UNNAMED>","Creen, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.1402485","-27.91174213","35909","Symphyotrichum subulatum","1721533","1999-03-06","1999-03-06","1557510","<UNNAMED>","Upper Pilton, E of Clifton (GPS 27 54 48 152 08 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.915","-23.442777778","35909","Symphyotrichum subulatum","1951574","1998-10-22","1998-10-22","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.834417308","-25.665086494","35909","Symphyotrichum subulatum","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","146.76486744","-24.45921677","35909","Symphyotrichum subulatum","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.0429","-25.4478","35909","Symphyotrichum subulatum","1178661","1995-01-01","1995-12-31","1064909","<UNNAMED>","Boggo10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","150.021","-25.4556","35909","Symphyotrichum subulatum","1178449","1996-01-01","1996-12-31","1064618","<UNNAMED>","MTROSE12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","146.2663","-22.0914","35909","Symphyotrichum subulatum","1178494","1998-01-01","1998-12-31","1064691","<UNNAMED>","littmose","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","147.6561178539","-24.2451024908","35909","Symphyotrichum subulatum","430824","1999-09-16","","423252","INCIDENTAL","Nogoa floodplain, W of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.0857703517","-26.5008971041","35909","Symphyotrichum subulatum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"91","148.78084953","-26.57593136","35909","Symphyotrichum subulatum","1846002","2006-03-20","2006-03-20","1599878","<UNNAMED>","Roma, at Railway Dams (western dam).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.90940885","-26.39008213","35909","Symphyotrichum subulatum","1752877","1997-03-21","1997-03-21","1519408","<UNNAMED>","Black Snake Waterhole, Wondai State Forest, SE of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.98550963","-25.12841605","35909","Symphyotrichum subulatum","1785937","2004-04-19","2004-04-19","1562826","<UNNAMED>","Burnett River, near Tim Fisher Bridge, c. 15km S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.0661","-25.7145","35909","Symphyotrichum subulatum","1178285","2002-01-01","2002-12-31","1064592","<UNNAMED>","SpringPa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","151.4466673728","-25.2905287567","35909","Symphyotrichum subulatum","1924509","2015-04-18","2015-04-18","1710102","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.0276","-25.4206","35909","Symphyotrichum subulatum","1178673","1996-01-01","1996-12-31","1064857","<UNNAMED>","BOGGO21","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"97","153.19273197","-27.62340131","35909","Symphyotrichum subulatum","1667961","1993-10-10","1993-10-10","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.33837488","-22.82239546","35909","Symphyotrichum subulatum","1724880","1999-07-29","1999-07-29","1578354","<UNNAMED>","Salted area in paddock adjacent to 'The Glen' house, Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.8233056","-28.1835556","35909","Symphyotrichum subulatum","2123166","2023-04-07","2023-04-07","1828152","<UNNAMED>","Intersection of Cactus Ridge Road and Kookaburra Road, Cunningham; 21km WNW of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.7511162968","-28.5817508785","35909","Symphyotrichum subulatum","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.0402","-25.8292","35909","Symphyotrichum subulatum","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","148.1147222222","-21.1152777777","35909","Symphyotrichum subulatum","1260581","2012-04-11","2012-04-17","1136113","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"103","149.8065","-25.5522","35909","Symphyotrichum subulatum","1178392","1995-01-01","1995-12-31","1064974","<UNNAMED>","Palm1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"104","152.39716559","-25.031747109","35909","Symphyotrichum subulatum","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","152.34272169","-24.87341548","35909","Symphyotrichum subulatum","1642498","1980-03-17","1980-03-17","1438629","<UNNAMED>","Bundaberg, near City Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
