"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.55956237","-25.24015963","14896","Acacia victoriae subsp. arida","1554470","1977-10-29","1977-10-29","1358850","<UNNAMED>","Cacoory, 75km N of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.25120327","-26.74846976","14896","Acacia victoriae subsp. arida","1565753","1962-03-21","1962-03-21","1395752","<UNNAMED>","Eromanga, Mt Margaret.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.20952358","-25.1234678","14896","Acacia victoriae subsp. arida","1584385","1989-09-14","1989-09-14","1435431","<UNNAMED>","68km N of turnoff, Barco River Retreat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.08455881","-26.74848644","14896","Acacia victoriae subsp. arida","1597161","1980-10-25","1980-10-25","1446673","<UNNAMED>","1km E of Arrabury Station, Arrabury Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.91789105","-25.91515453","14896","Acacia victoriae subsp. arida","1611246","1983-02-01","1983-02-28","1456133","<UNNAMED>","Wyerie Creek camp, D1, SE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.72622904","-25.4068263","14896","Acacia victoriae subsp. arida","1616666","1978-05-25","1978-05-25","1455857","<UNNAMED>","Near Tank, 18km N of Stony Crossing Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.09290889","-25.89016485","14896","Acacia victoriae subsp. arida","1630752","1989-09-06","1989-09-06","1414399","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.70958007","-25.92350315","14896","Acacia victoriae subsp. arida","1640351","1989-09-06","1989-09-06","1398952","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.176237094","-24.0401728825","14896","Acacia victoriae subsp. arida","1682371","1993-09-25","1993-09-25","1504758","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.85956972","-25.94016093","14896","Acacia victoriae subsp. arida","1704393","1993-06-13","1993-06-13","1470504","<UNNAMED>","3km S of Birdsville, on Birdsville track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.8511974436","-25.4906935757","14896","Acacia victoriae subsp. arida","1786558","1995-08-08","1995-08-08","1540794","<UNNAMED>","24km E of Windorah on road to Quilpie (GPS 25 29 32 142 51 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.86175138","-21.3532136301","14896","Acacia victoriae subsp. arida","1804020","2004-07-15","2004-07-15","1641340","<UNNAMED>","Just north of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.59169405","-25.63421609","14896","Acacia victoriae subsp. arida","1843610","2009-06-25","2009-06-25","1582303","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.19873494","-27.30143624","14896","Acacia victoriae subsp. arida","1850603","2009-08-24","2009-08-24","1615048","<UNNAMED>","Near Woomanooka Ck, c. 41km SE of Durham Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.08824479","-27.57556273","14896","Acacia victoriae subsp. arida","1850604","2009-08-26","2009-08-26","1633876","<UNNAMED>","32km S of Woomanooka Station and 1.8km N of Boogeena Creek (DURH24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.77914407","-28.25307226","14896","Acacia victoriae subsp. arida","1858284","2008-04-19","2008-04-19","1651879","<UNNAMED>","Bransby Santos road, 20km SSW of Tennappera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.8629780972","-25.0489703167","14896","Acacia victoriae subsp. arida","1859057","2015-08-21","2015-08-21","1660761","<UNNAMED>","Adria Downs Station 1.3km from Barrs Leak Tank at bearing 313 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.0095833393","-25.9901720247","14896","Acacia victoriae subsp. arida","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.60044","-25.66414","14896","Acacia victoriae subsp. arida","1930231","2015-08-13","2015-08-13","1715691","<UNNAMED>","14km W of Stony Crossing, Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
