"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","10740","Zornia ramosa","1553578","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","10740","Zornia ramosa","1563621","1901-05-14","1901-05-14","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4177874887","-10.7485048774","10740","Zornia ramosa","1601989","1948-05-01","1948-05-01","1427883","<UNNAMED>","Lockerbie 10m WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0791679194","-14.7637572264","10740","Zornia ramosa","1612359","1983-07-20","1983-07-20","1408998","<UNNAMED>","Hann River Crossing; Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4177874887","-10.7485048774","10740","Zornia ramosa","1621869","1948-04-26","1948-04-26","1399832","<UNNAMED>","Lockerbie, 10m WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.27593093","-12.47625619","10740","Zornia ramosa","1674639","1991-07-10","1991-07-10","1463979","<UNNAMED>","Beach, 3km SSE of Kennedy Hill. Grid ref. 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.50945276","-11.84016526","10740","Zornia ramosa","1681149","1992-03-17","1992-03-17","1502863","<UNNAMED>","Dulhunty River, 13km SW of 'Heathlands' ranger station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6594541728","-12.5401630316","10740","Zornia ramosa","1688247","1990-04-22","1990-04-22","1463855","<UNNAMED>","10k S of Wenlock River on Peninusla Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.0352963295","-11.8490323189","10740","Zornia ramosa","1689453","1995-03-23","1995-03-23","1491327","<UNNAMED>","NW Cape York Peninsula S of Skardon River (AMG 612647 8689761).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0072233829","-15.2934776681","10740","Zornia ramosa","1723945","1998-07-07","1998-07-07","1547874","<UNNAMED>","Lily Creek, 18.1km SE of Hann River, on Laura-Coen Road (GPS 15 17 42 144 00 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0111388023","-13.2686138949","10740","Zornia ramosa","1801631","2014-04-30","2014-04-30","1641969","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.87862032","-12.44071951","10740","Zornia ramosa","1810182","2007-06-18","2007-06-18","1588458","<UNNAMED>","Olive River Environmental Reserve, 8km by road E of 'Bromley' Homestead, 48km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0075002459","-13.3265007445","10740","Zornia ramosa","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.32671","-15.102331","10740","Zornia ramosa","1855952","2009-04-01","2009-04-01","1655596","<UNNAMED>","Dixie, c. 30km S of Peninsula Developmental Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6303611083","-12.4507777775","10740","Zornia ramosa","1856424","2013-05-18","2013-05-18","1663259","<UNNAMED>","Melaleuca flat on road to Sandy Pit, 1km W of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.54694444","-13.94263889","10740","Zornia ramosa","1866529","2012-05-10","2012-05-10","1648847","<UNNAMED>","NW of Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.90833333","-12.95591389","10740","Zornia ramosa","1879694","2014-04-02","2014-04-02","1660825","<UNNAMED>","NE corner of Piccaninny Wildlife Sanctuary, c. 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0780555556","-14.7652777778","10740","Zornia ramosa","1897012","2012-06-16","2012-06-16","1689976","<UNNAMED>","Rinyirru N.P., Hann Crossing at Kennedy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1205555556","-15.3886111111","10740","Zornia ramosa","1897851","2012-05-17","2012-05-17","1702098","<UNNAMED>","Peninsula Development Road, 40.7km north of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5588888889","-13.9933333333","10740","Zornia ramosa","1901107","2013-06-08","2013-06-08","1696393","<UNNAMED>","Silver Plains Stn, 14.7km along Shortcut road from Port Stewart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7819444444","-14.5127777778","10740","Zornia ramosa","1903049","2016-06-28","2016-06-28","1701967","<UNNAMED>","Lilyvale Nature Refuge, Lilyvale Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.13944444","-15.35722222","10740","Zornia ramosa","1909976","2008-08-01","2008-08-01","1696685","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.55027778","-13.99277778","10740","Zornia ramosa","1910059","2014-06-10","2014-06-10","1702509","<UNNAMED>","Silver Plains Station, 1 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.6441666667","-15.0097222222","10740","Zornia ramosa","1910289","2013-07-26","2013-07-26","1700917","<UNNAMED>","0.5km by road S of Mary's Creek and N of Morehead River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.89083333","-14.61361111","10740","Zornia ramosa","1912374","2012-06-16","2012-06-16","1698562","<UNNAMED>","Rinyirru N.P., between Saltwater Creek and Marina Plains turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.1275","-13.7702777778","10740","Zornia ramosa","1914673","2013-05-06","2013-05-06","1703263","<UNNAMED>","Peninsula Development Rd, 0.4km N of Coen Airport turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.6788888889","-14.52","10740","Zornia ramosa","1918744","2014-06-24","2014-06-24","1686251","<UNNAMED>","Lilyvale Stn, 2km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.23596956","-14.79082657","10740","Zornia ramosa","1920059","2009-05-21","2009-05-21","1695933","<UNNAMED>","Barwon Swamp, 7.7km NW of Glen Garland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.08416667","-13.74805556","10740","Zornia ramosa","1920655","2012-05-26","2012-05-26","1690000","<UNNAMED>","Mungkan Kandju National Park, 4.5km by road west of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2088883333","-10.2008156111","10740","Zornia ramosa","1965497","2011-03-22","2011-03-22","1723020","<UNNAMED>","Moa Island. 11.80km NE from Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.9620255556","-11.914605","10740","Zornia ramosa","1970481","2019-04-16","2019-04-16","1727281","<UNNAMED>","50-100m west of west bank of Namaleta Creek, ca 12.0km upstream of mouth with Port Musgrave, ca 7km NE of Cullen Point, ca 13m N of Mapoon, Western Cape York, Flora Site Q2848.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
