"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","13351","Hedycarya loxocarya","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7094372789","-17.3401313336","13351","Hedycarya loxocarya","1521136","1971-07-21","1971-07-21","1383374","<UNNAMED>","SFR 700, Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777739","-17.41513415","13351","Hedycarya loxocarya","1521148","1770-04-19","2000-11-07","1383382","<UNNAMED>","Wild River head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.7484606206","13351","Hedycarya loxocarya","1527962","1962-01-01","1962-12-31","1348902","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6094372789","-17.0901313336","13351","Hedycarya loxocarya","1534263","1976-03-10","1976-03-10","1394708","<UNNAMED>","SFR 185, ca 5km N of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.2484646669","13351","Hedycarya loxocarya","1544782","1929-05-29","1929-05-29","1394059","<UNNAMED>","Gadgarrah Reserve, Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177773902","-17.2484674866","13351","Hedycarya loxocarya","1544783","1963-06-01","1963-06-30","1373537","<UNNAMED>","Forestry Reserve 194.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7594478833","-18.506792442","13351","Hedycarya loxocarya","1547128","1975-07-02","1975-07-02","1395262","<UNNAMED>","Burgoo LA, Garrawalt Exp E/P 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.4151313336","13351","Hedycarya loxocarya","1552199","1966-07-01","1966-07-31","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75111108","-18.24846098","13351","Hedycarya loxocarya","1558632","1947-08-01","1947-08-01","1350648","<UNNAMED>","Kirrama Range, W of Kennedy between Society Flat and Yuccabine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.0817980002","13351","Hedycarya loxocarya","1558633","1947-08-23","1947-08-23","1373183","<UNNAMED>","Ca 2/3 way along the Danbulla - Mt Edith Road on hillslopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.870833333","-17.589166667","13351","Hedycarya loxocarya","1567225","1962-01-01","1962-12-31","1362406","<UNNAMED>","Lower Palmerston, Gregory Falls, via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177773902","-17.2484674866","13351","Hedycarya loxocarya","1567226","1963-06-05","1963-06-05","1383375","<UNNAMED>","Forest Reserve 99, Herberton Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.275","-15.84166667","13351","Hedycarya loxocarya","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4594440568","-17.2901341533","13351","Hedycarya loxocarya","1573226","1971-05-20","1971-05-20","1380771","<UNNAMED>","SFR 194, Scrubby LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5094343095","-16.6734666716","13351","Hedycarya loxocarya","1580272","1976-03-02","1976-03-02","1395181","<UNNAMED>","R 1073, Rooty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177773902","-17.2484674866","13351","Hedycarya loxocarya","1582434","1963-08-12","1963-08-12","1382267","<UNNAMED>","SF 99, Atherton Tableland, Herberton Range, ca 4m of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844343095","-16.9151333383","13351","Hedycarya loxocarya","1588993","1988-04-08","1988-04-08","1407208","<UNNAMED>","Lamb Range, Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.70944064","-17.7567966","13351","Hedycarya loxocarya","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4094394","-16.17347051","13351","Hedycarya loxocarya","1598722","1987-09-13","1987-09-13","1459172","<UNNAMED>","Near Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2761048072","-18.3567916802","13351","Hedycarya loxocarya","1613131","1988-04-19","1988-04-19","1418587","<UNNAMED>","Hinchinbrook Island, Gayndah Creek Saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511035035","-15.7484718798","13351","Hedycarya loxocarya","1634421","1969-05-19","1969-05-19","1409798","<UNNAMED>","Gap Creek, ca 22 miles S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177773902","-17.2484674866","13351","Hedycarya loxocarya","1650518","1959-04-24","1959-04-24","1430483","<UNNAMED>","Ca 6 miles W of Atherton between Barron and Walsh Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2427777753","-19.0067887889","13351","Hedycarya loxocarya","1662264","1993-04-12","1993-04-12","1502351","<UNNAMED>","Twin Falls, about 3km E of Paluma, on road to Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7759641586","-17.3796789021","13351","Hedycarya loxocarya","1662499","1988-11-01","1988-11-30","1465174","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 2; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6475053031","-17.9454584586","13351","Hedycarya loxocarya","1662830","1988-10-01","1988-10-31","1481859","<UNNAMED>","Culpa LA, upper catchment of Culpa Ck; 13.5km SSE Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0645788242","-16.2644231429","13351","Hedycarya loxocarya","1667828","1988-11-01","1988-11-30","1507215","<UNNAMED>","2.5km before Agapetes 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.78728279","-17.65990528","13351","Hedycarya loxocarya","1667844","1988-10-01","1988-10-31","1507218","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; perimeter of site; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6261039456","-17.0401313336","13351","Hedycarya loxocarya","1670485","1980-02-28","1980-02-28","1503223","<UNNAMED>","SFR 557, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7094372789","-17.2234646669","13351","Hedycarya loxocarya","1678949","1978-09-08","1978-09-08","1473207","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6927706123","-17.2234646669","13351","Hedycarya loxocarya","1681696","1980-07-02","1980-07-02","1503200","<UNNAMED>","State Forest Reserve 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2094444419","-19.0901221223","13351","Hedycarya loxocarya","1690871","1989-01-10","1989-01-10","1474291","<UNNAMED>","The Quarry, 1km E of Paluma Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3296364361","-16.3381635399","13351","Hedycarya loxocarya","1691914","1988-11-01","1988-11-30","1492043","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW of Mossman, W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3305492456","-16.3408818244","13351","Hedycarya loxocarya","1691923","1988-11-01","1988-11-30","1492046","<UNNAMED>","4.2km from Whyanbeel Road on track to Stewart Creek, 13.4km NW Mossman, E side of road; site 21; perimeter of site; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5761039456","-17.1067980002","13351","Hedycarya loxocarya","1691972","1992-06-21","1992-06-21","1505755","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.77314667","-17.37875785","13351","Hedycarya loxocarya","1692369","1988-11-01","1988-11-30","1482007","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls 5.4km NE Boonjee; site 19; perimeter of site; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7094372789","-17.3734646669","13351","Hedycarya loxocarya","1694947","1979-07-11","1979-07-11","1490610","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7094372789","-17.2234646669","13351","Hedycarya loxocarya","1694948","1978-03-21","1978-03-21","1473207","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7761009762","-16.9401333383","13351","Hedycarya loxocarya","1703212","1970-08-23","1970-08-23","1501258","<UNNAMED>","Cooper Lode Falls Dam Site, on Freshwater Creek, ca 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5257193945","-17.7159528238","13351","Hedycarya loxocarya","1705753","1988-10-01","1988-10-31","1512572","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon, on S boundary of Charmillin LA and N boundary of Blunder LA Tully Falls road; site 14; centre plot 1; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8028686024","-17.2948888971","13351","Hedycarya loxocarya","1708476","1988-11-01","1988-11-30","1512405","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 1; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.055224361","-16.2644277193","13351","Hedycarya loxocarya","1711086","1988-11-01","1988-11-30","1474657","<UNNAMED>","1.2km before West Spencer Creek Forestry Camp SF 144 Chowchilla LA, 1.5km SE of Mt Carbine Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7094406357","-17.5401299325","13351","Hedycarya loxocarya","1713669","1979-06-07","1979-06-07","1516195","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.17610888","-18.99012267","13351","Hedycarya loxocarya","1715691","1992-09-26","1992-09-26","1478305","<UNNAMED>","6km NW of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.58443431","-16.74846667","13351","Hedycarya loxocarya","1722488","1961-08-30","1961-08-30","1384071","<UNNAMED>","Forest Reserve 1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.60249283","-17.11735356","13351","Hedycarya loxocarya","1742677","2003-08-24","2003-08-24","1565505","<UNNAMED>","SF 185, Danbulla, 3km along Kauri Creek road from Tinaroo Dam end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7380445232","-17.4192070005","13351","Hedycarya loxocarya","1745266","1995-01-24","1995-01-24","1523513","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park; Grid Ref. 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6805134905","-17.4997149579","13351","Hedycarya loxocarya","1757283","1988-10-01","1988-10-31","1565280","<UNNAMED>","Elinjia Logging Area, 7.4km NE of Millaa Millaa, site 3, centre plot 2. AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.54277397","-17.5317966","13351","Hedycarya loxocarya","1765473","2003-03-31","2003-03-31","1556044","<UNNAMED>","Sluice Creek Road, 2.5km E of Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.50110098","-16.6668","13351","Hedycarya loxocarya","1765803","2001-10-24","2001-10-24","1537937","<UNNAMED>","State Forest 1229 Kuranda, 30km along Black Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6271299456","-17.0145116669","13351","Hedycarya loxocarya","1765809","2000-05-31","2000-05-31","1561230","<UNNAMED>","State Forest 607, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7326893077","-17.3766975487","13351","Hedycarya loxocarya","1772401","2000-07-10","2000-07-10","1557488","<UNNAMED>","State Forest 310, Windin logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7718914077","-17.4257448008","13351","Hedycarya loxocarya","1777786","1995-07-27","1995-07-27","1572456","<UNNAMED>","SSW of ABC Falls; Grid Ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6936039456","-17.4184646669","13351","Hedycarya loxocarya","1792987","2006-06-09","2006-06-09","1627005","<UNNAMED>","Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7124928345","-17.4426313336","13351","Hedycarya loxocarya","1798497","2006-06-09","2006-06-09","1604480","<UNNAMED>","Thane property, Towalla Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.74111111","-17.37861111","13351","Hedycarya loxocarya","1810367","2009-02-04","2009-02-04","1598108","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4427773902","-17.2901341533","13351","Hedycarya loxocarya","1816702","1981-03-15","1981-03-15","1633063","<UNNAMED>","SFR 194, on the next arm of Oaky Creek ca. 600m west of the Walsh Falls arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.98461111","-17.80266667","13351","Hedycarya loxocarya","1829602","2006-07-26","2006-07-26","1624827","<UNNAMED>","Japoonvale National Park, off Shell Pocket Road, El Arish, above Whing Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8899417362","-17.5208805049","13351","Hedycarya loxocarya","1937784","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.91777061","-17.41513133","13351","Hedycarya loxocarya","1951826","1895-04-01","1895-04-30","1717212","<UNNAMED>","Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5011073","-17.49846327","13351","Hedycarya loxocarya","1952713","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2511035035","-15.7484718798","13351","Hedycarya loxocarya","1953583","1948-09-14","1948-09-14","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.30943684","-15.80680521","13351","Hedycarya loxocarya","1959904","1989-12-01","1989-12-01","1491898","<UNNAMED>","9.6km south of Rossville, near highest point in the Gap on the Wujal Wujal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2666667","-16.6166667","13351","Hedycarya loxocarya","2005537","1981-07-10","1981-07-10","1736943","<UNNAMED>","Brooklyn Holding on western slope of main coast range between Mt Lewis and Mt Frazer.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2626222","-16.5755389","13351","Hedycarya loxocarya","2046196","2021-04-02","2021-04-02","1770509","<UNNAMED>","C. 14km along Mt Lewis forestry track from Mt Molloy Mossman Road, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.21098","-19.00821","13351","Hedycarya loxocarya","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6316111111","-17.11875","13351","Hedycarya loxocarya","2096608","2013-07-10","2013-07-10","1810575","<UNNAMED>","Danbulla National Park, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.75","-17.35","13351","Hedycarya loxocarya","2109761","1979-08-16","1979-08-16","1821946","<UNNAMED>","SFR 310, Windin LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6666666667","-16.8333333333","13351","Hedycarya loxocarya","2110639","1978-06-27","1978-06-27","1822559","<UNNAMED>","SFR 1073, Buchan LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
