"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1945065582","-23.7798880978","8308","Pycnosorus melleus","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","139.58455542","-24.91515811","8308","Pycnosorus melleus","1526563","1973-08-24","1973-08-24","1398411","<UNNAMED>","11k S of Glengyle Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5845494402","-24.7484849648","8308","Pycnosorus melleus","1581882","1891-08-01","1891-08-31","1381864","<UNNAMED>","Monkira Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9595307769","-25.1901380202","8308","Pycnosorus melleus","1610938","1990-07-11","1990-07-11","1422500","<UNNAMED>","2k W of Haughton Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5845697214","-25.7484942655","8308","Pycnosorus melleus","1624043","1960-07-22","1960-07-22","1425198","<UNNAMED>","The Bluff on banks if Diamantina Channels at homestead 18m E of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.5845494402","-24.7484849648","8308","Pycnosorus melleus","1633754","1891-08-01","1891-08-31","1434034","<UNNAMED>","Monkira.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.91788165","-25.9151465","8308","Pycnosorus melleus","1633755","1949-08-23","1949-08-23","1388922","<UNNAMED>","Tanbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.6262161069","-24.8401516315","8308","Pycnosorus melleus","1650120","1989-09-13","1989-09-13","1449233","<UNNAMED>","Monkira Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.6428887496","-24.940158107","8308","Pycnosorus melleus","1669560","1995-07-19","1995-07-19","1466985","<UNNAMED>","118km N of Birdsville along road to Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.58455542","-24.74849144","8308","Pycnosorus melleus","1729702","1997-08-01","1997-08-01","1571223","<UNNAMED>","40km S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.7428793424","-24.0568173851","8308","Pycnosorus melleus","1730389","1997-08-14","1997-08-14","1567803","<UNNAMED>","35km WNW of 'Davenport Downs' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.7762208788","-26.6068153219","8308","Pycnosorus melleus","1731854","1997-08-20","1997-08-20","1572461","<UNNAMED>","5km SW of Tarquoh waterhole - Tanbar Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.3595755585","-25.9068315155","8308","Pycnosorus melleus","1805914","2007-07-15","2007-07-15","1613298","<UNNAMED>","1km east of Birdsville, in channels east of bore drain, 5 to 250 metres north of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.3595755585","-25.9068315155","8308","Pycnosorus melleus","1813095","2007-07-15","2007-07-15","1624659","<UNNAMED>","1km east of Birdsville, in channels east of bore drain, 70 metres north of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.650083194","-24.9266025514","8308","Pycnosorus melleus","1826614","2007-05-12","2007-05-12","1600382","<UNNAMED>","South of Cuttaburra Crossing, between Bedourie and Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.9266103131","-23.8355521293","8308","Pycnosorus melleus","1826792","2005-09-08","2005-09-08","1593948","<UNNAMED>","C. 12km W of Lake Constance on track to Warracoota Waterhole, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.5983827881","-24.777524473","8308","Pycnosorus melleus","1835201","2006-08-19","2006-08-19","1629831","<UNNAMED>","Approximately 29km directly south of Cluny homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.5672526082","-25.7055577474","8308","Pycnosorus melleus","1836903","2010-06-09","2010-06-09","1635899","<UNNAMED>","Mt Leonard Station, 17.7km west of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.0927654321","-27.6370995065","8308","Pycnosorus melleus","1856788","2009-08-26","2009-08-26","1656872","<UNNAMED>","Cooper Creek floodplain, E side, on track due S of Nockatunga to Innamincka Rd (Q223).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.83453856","-25.68810669","8308","Pycnosorus melleus","1857123","2011-09-12","2011-09-12","1663880","<UNNAMED>","Durrie-Cacoory Road, 4km South of Brumbrie Waterhole, Betoota 1:250k sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4179088919","-25.9151648489","8308","Pycnosorus melleus","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.6495164837","-24.9138257294","8308","Pycnosorus melleus","1920129","2010-05-20","2010-05-20","1680999","<UNNAMED>","Eyre Development Road, Cuttaburra Crossing, c. 70km south of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.39333333","-24.96138889","8308","Pycnosorus melleus","1923362","2007-05-07","2007-05-07","1683336","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
