"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5041666667","-13.6805555556","17356","Drypetes","1665382","1993-07-16","1993-07-16","1474711","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.96775284","-23.348422984","17356","Drypetes","29387","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","144.9799428413","-15.2734093673","17356","Drypetes","1771147","2001-03-13","2001-03-13","1562222","<UNNAMED>","Battle Camp Road, 1.4km from Isabella - McIvor Rd, site 19.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.30944963","-12.72349401","17356","Drypetes","1958190","1993-07-13","1993-07-13","1510098","<UNNAMED>","Ham Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2188940741","-12.7454384552","17356","Drypetes","1716284","1994-05-23","1994-05-23","1486362","<UNNAMED>","Iron Range National Park NP#8, 1.3km NE of Mt Tozer, 14.2km WNW of Lockhart River community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.31778556","-13.7118225","17356","Drypetes","1669148","1995-06-18","1995-06-18","1503892","<UNNAMED>","31km along road to Leo Creek mine, McIlwraith Range (GPS 13 42 48 143 19 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4594522224","-13.9568225032","17356","Drypetes","1571845","1956-11-01","1956-11-30","1360579","<UNNAMED>","Goanna Creek, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9288888889","-12.4530555556","17356","Drypetes","1623942","1989-06-19","1989-06-19","1410966","<UNNAMED>","Maloney's Spring, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.342782963","-12.8401606775","17356","Drypetes","1705635","1974-11-03","1974-11-03","1492364","<UNNAMED>","Iron Range airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5175047606","-10.7496142496","17356","Drypetes","1698878","1994-06-24","1994-06-24","1498380","<UNNAMED>","Lockerbie Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5011125464","-13.4984872731","17356","Drypetes","1518511","1962-01-01","1962-12-31","1356307","<UNNAMED>","NE of Coen, McIlwraith Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.41778556","-13.74848917","17356","Drypetes","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
