"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2013867647","-27.3364781244","10890","Glycyrrhiza acanthocarpa","1533755","1934-03-01","1934-03-31","1377057","<UNNAMED>","The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3416666667","-26.0416666667","10890","Glycyrrhiza acanthocarpa","1533757","1952-10-25","1952-10-25","1396697","<UNNAMED>","Ambathala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3428390028","-26.0401173315","10890","Glycyrrhiza acanthocarpa","1536273","1977-07-08","1977-07-08","1396076","<UNNAMED>","Ambathala c 3k S at Ambathala Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.6429069342","-28.523485757","10890","Glycyrrhiza acanthocarpa","1567474","1978-05-30","1978-05-30","1392245","<UNNAMED>","Naryilco - Orientos Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.25112364","-23.58177349","10890","Glycyrrhiza acanthocarpa","1579897","1909-01-01","1909-12-31","1396696","<UNNAMED>","Bogantungan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844754212","-28.0817645572","10890","Glycyrrhiza acanthocarpa","1630151","1977-11-20","1977-11-20","1456175","<UNNAMED>","St.George irrigation area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8429069342","-28.6401524237","10890","Glycyrrhiza acanthocarpa","1635196","1980-10-19","1980-10-19","1458504","<UNNAMED>","11km S of Naryilco Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3428390028","-26.0401173315","10890","Glycyrrhiza acanthocarpa","1794961","1993-02-01","1993-02-28","1616330","<UNNAMED>","Ambathala Lake between Charleville & Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2014340556","-27.3364877247","10890","Glycyrrhiza acanthocarpa","1805139","2006-03-14","2006-03-14","1581204","<UNNAMED>","Within confines of lake within The Gums Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.320339","-26.01789511","10890","Glycyrrhiza acanthocarpa","1825068","2009-02-08","2009-02-08","1583947","<UNNAMED>","Lake Dartmouth, Ambathala, approximately 120km north-west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2006","-27.3336","10890","Glycyrrhiza acanthocarpa","1854183","2008-11-13","2008-11-13","1585240","<UNNAMED>","The Gums, c. 27km directly WSW of Tara or 29km by road, and c. 106km directly WSW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.6005555556","-25.4741666667","10890","Glycyrrhiza acanthocarpa","1860417","2013-03-20","2013-03-20","1656752","<UNNAMED>","Wannui Lake, on 'Wannui', c. 16km W along Glenhaughton Rd from Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7355555556","-28.0372222222","10890","Glycyrrhiza acanthocarpa","1869054","2012-03-08","2012-03-08","1661739","<UNNAMED>","'Bendee Downs', at Bluebush Lake, WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.91467","-28.75974","10890","Glycyrrhiza acanthocarpa","1871223","2013-12-19","2013-12-19","1652953","<UNNAMED>","24km S of Naryilco on Warri Gate Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6905","-24.9945555556","10890","Glycyrrhiza acanthocarpa","1897198","2014-03-18","2014-03-18","1695075","<UNNAMED>","Lake Nuga Nuga, north shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.1980555556","-27.3383333333","10890","Glycyrrhiza acanthocarpa","1922120","2009-10-26","2009-10-26","1706517","<UNNAMED>","The Gums reserve, ca. 1km north-east of The Gums, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.27609314","-27.19008371","10890","Glycyrrhiza acanthocarpa","1946235","1957-01-01","1957-01-31","1562973","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5844754212","-28.0817645572","10890","Glycyrrhiza acanthocarpa","1947322","1895-03-01","1895-03-31","1369720","<UNNAMED>","St.George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.084387098","-26.248402815","10890","Glycyrrhiza acanthocarpa","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75118614","-28.0817829","10890","Glycyrrhiza acanthocarpa","1955500","1932-12-24","1932-12-24","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3083333","-28.5472222","10890","Glycyrrhiza acanthocarpa","2056489","1956-12-01","1956-12-31","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.197592048","-27.3382762469","10890","Glycyrrhiza acanthocarpa","1146820","2009-09-07","2009-09-07","1036587","INCIDENTAL","The Gums Reserve, The Gums, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.1994132089","-27.3381684459","10890","Glycyrrhiza acanthocarpa","1146822","2009-09-07","2009-09-07","1036535","INCIDENTAL","The Gums Reserve, The Gums, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
