"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0771984231","-25.1314625091","15089","Pultenaea spinosa","566837","2000-11-30","","552758","INCIDENTAL","Ridges, SF832, Cordalba","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.15","-27.7475","15089","Pultenaea spinosa","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.1808","-22.655","15089","Pultenaea spinosa","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","151.284399532","-24.165087938","15089","Pultenaea spinosa","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","15089","Pultenaea spinosa","29232","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.002209955","-23.715093887","15089","Pultenaea spinosa","29233","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.351080277","-26.098418081","15089","Pultenaea spinosa","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","147.284453475","-23.498441134","15089","Pultenaea spinosa","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.30107947","-25.898418306","15089","Pultenaea spinosa","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.034432832","-23.915092046","15089","Pultenaea spinosa","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.0460774408","-25.2059093229","15089","Pultenaea spinosa","430851","1999-09-11","","423279","INCIDENTAL","W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.1074653844","-25.2034088808","15089","Pultenaea spinosa","430853","1999-09-11","","423281","INCIDENTAL","3 Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8743670417","-27.581042442","15089","Pultenaea spinosa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"13","149.198041731","-23.992865215","15089","Pultenaea spinosa","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","149.193041781","-23.985088403","15089","Pultenaea spinosa","28223","1996-05-14","1996-05-14","11221","ACQ WARA02","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; Davy Ck. east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","149.17276505","-23.971477953","15089","Pultenaea spinosa","28235","1996-05-15","1996-05-15","11233","ACQ WARA14","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Wooroobinda; upper slope of expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","151.773571979","-25.945360072","15089","Pultenaea spinosa","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","151.787738688","-25.933693972","15089","Pultenaea spinosa","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","151.783571711","-25.92480499","15089","Pultenaea spinosa","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","152.52605088","-25.3400777","15089","Pultenaea spinosa","1518358","1973-07-31","1973-07-31","1391397","<UNNAMED>","c 49.6km ESE of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5260918925","-26.4400868554","15089","Pultenaea spinosa","1520422","1971-08-18","1971-08-18","1396091","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2511092787","-25.2484211024","15089","Pultenaea spinosa","1532175","1963-10-14","1963-10-14","1395286","<UNNAMED>","21 miles SE of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.58438421","-25.4150777","15089","Pultenaea spinosa","1535596","1976-11-08","1976-11-08","1351135","<UNNAMED>","7km from Maryborough on the Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.6761154553","-25.3067585088","15089","Pultenaea spinosa","1535601","1933-10-26","1933-10-26","1367216","<UNNAMED>","Carnarvon Range, between Roma and Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.9177666272","-25.2484179332","15089","Pultenaea spinosa","1538236","1963-09-01","1963-09-01","1390344","<UNNAMED>","Isla Gorge in the Devils Nest Mountains, 15 miles SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.41773411","-26.24841229","15089","Pultenaea spinosa","1541972","1770-04-19","2000-01-01","1397039","<UNNAMED>","Upper Widgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.58438421","-25.4150777","15089","Pultenaea spinosa","1542461","1976-11-08","1976-11-08","1352653","<UNNAMED>","7km from Maryborough on Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.45939162","-25.15674767","15089","Pultenaea spinosa","1544552","1971-07-05","1971-07-05","1341095","<UNNAMED>","8km NW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.08444221","-18.91512267","15089","Pultenaea spinosa","1550011","1976-12-30","1976-12-30","1386872","<UNNAMED>","5-12km W of Hidden Valley, W of Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.75105493","-25.58174305","15089","Pultenaea spinosa","1550083","1770-04-19","2000-01-01","1357864","<UNNAMED>","Maryborough district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.75105493","-25.58174305","15089","Pultenaea spinosa","1550084","1948-08-01","1948-08-31","1385027","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.41777595","-25.41508777","15089","Pultenaea spinosa","1550086","1770-04-19","2000-01-01","1357156","<UNNAMED>","Glenhaughton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.08442892","-23.91508998","15089","Pultenaea spinosa","1556995","1971-04-26","1971-04-26","1385854","<UNNAMED>","Blackdown Tbld ca. 32km SE of Blackwater. Planet Gorge, ca. 12.8km S of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.65938421","-25.4900777","15089","Pultenaea spinosa","1558079","1971-01-01","1971-12-31","1351142","<UNNAMED>","4 miles N of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.95943329","-25.15675127","15089","Pultenaea spinosa","1558080","1968-09-28","1968-09-28","1395826","<UNNAMED>","Isla Gorge about 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0093943145","-27.4234026839","15089","Pultenaea spinosa","1564678","1912-03-18","1912-03-18","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0093943145","-27.4234026839","15089","Pultenaea spinosa","1564888","1930-06-14","1930-06-14","1371231","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.9177666272","-25.2484179332","15089","Pultenaea spinosa","1570661","1971-06-03","1971-06-03","1366367","<UNNAMED>","10km S of Isla Gorge Lookout, 37km by road S of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0093943145","-27.4234026839","15089","Pultenaea spinosa","1575460","1874-08-01","1874-08-31","1351143","<UNNAMED>","Enoggera Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.91776663","-25.24841793","15089","Pultenaea spinosa","1575461","1962-08-01","1962-08-31","1386851","<UNNAMED>","Isla Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08439431","-27.41506935","15089","Pultenaea spinosa","1581310","1929-09-14","1929-09-14","1373434","<UNNAMED>","Hills at Aspley, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.62612096","-24.49010145","15089","Pultenaea spinosa","1595669","1977-08-09","1977-08-09","1425758","<UNNAMED>","Quartz Creek, Buckland Gorge, 34km N of Tanderra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.7510999605","-25.0817512665","15089","Pultenaea spinosa","1600644","1990-05-22","1990-05-22","1449054","<UNNAMED>","SF 50 Presho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4177800009","-17.581798934","15089","Pultenaea spinosa","1605328","1978-05-13","1978-05-13","1400342","<UNNAMED>","3.2km WNW of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.91778122","-18.91512578","15089","Pultenaea spinosa","1605401","1980-07-02","1980-07-02","1421826","<UNNAMED>","10km W of Hidden Valley, (west of Mt Spec) on Kalanda Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6760508814","-25.4900776955","15089","Pultenaea spinosa","1607757","1987-08-27","1987-08-27","1452976","<UNNAMED>","10km N of Maryborough on the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5843842147","-25.4150776955","15089","Pultenaea spinosa","1619700","1945-04-11","1945-04-11","1407881","<UNNAMED>","N of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0844358211","-24.581751457","15089","Pultenaea spinosa","1629705","1962-09-27","1962-09-27","1452732","<UNNAMED>","Expedition Range watershed, E of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.6761154553","-25.3067585088","15089","Pultenaea spinosa","1630120","1963-11-28","1963-11-28","1412243","<UNNAMED>","Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9602330738","-25.4266810342","15089","Pultenaea spinosa","1630726","1990-07-15","1990-07-15","1435288","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.9177666272","-25.2484179332","15089","Pultenaea spinosa","1633888","1981-06-01","1981-06-30","1462156","<UNNAMED>","40km N of Taroom on Taroom-Theodore Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.97607982","-25.40674974","15089","Pultenaea spinosa","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.27606777","-24.17342031","15089","Pultenaea spinosa","1641193","1977-06-02","1977-06-02","1457532","<UNNAMED>","Many Peaks Range, ca 2km WSW of Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.72610683","-19.8901177","15089","Pultenaea spinosa","1641519","1991-04-21","1991-04-21","1444328","<UNNAMED>","Mingela Bluff, Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.9594332938","-25.1734179332","15089","Pultenaea spinosa","1654294","1983-07-18","1983-07-18","1454783","<UNNAMED>","ca 30km SW of Theodore along Springsure-Taroom Road, Isla Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.8858020372","-25.3589719573","15089","Pultenaea spinosa","1659286","1994-04-22","1994-04-22","1501508","<UNNAMED>","Widbury, W of Eidsvold. (GPS 25 21 38 150 53 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.9177666272","-25.2484179332","15089","Pultenaea spinosa","1659865","1983-06-08","1983-06-08","1503943","<UNNAMED>","Isla Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.3260677722","-24.1400869786","15089","Pultenaea spinosa","1661360","1988-09-30","1988-09-30","1483734","<UNNAMED>","Portion 36, Castletower, 18km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.70938826","-25.54007638","15089","Pultenaea spinosa","1663901","1991-09-01","1991-09-30","1480301","<UNNAMED>","Just N of Maryborough, on side of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.2713360652","-25.4273032216","15089","Pultenaea spinosa","1670176","1996-01-30","1996-01-30","1496697","<UNNAMED>","Kullogum State Forest 1294, about 21km due S of Childers (GPS 25 25 44 152 16 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4260627111","-25.6900798244","15089","Pultenaea spinosa","1672657","1993-06-20","1993-06-20","1479352","<UNNAMED>","State Forest 57 St Mary, Compartment 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.50105493","-25.49840971","15089","Pultenaea spinosa","1677223","1974-08-01","1974-08-31","1505466","<UNNAMED>","Childers-Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.45138706","-25.21953221","15089","Pultenaea spinosa","1681952","1995-07-01","1995-07-31","1515966","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine (GPS 25 13 16 149 27 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.04272765","-27.39006935","15089","Pultenaea spinosa","1692774","1930-09-13","1930-09-13","1365431","<UNNAMED>","Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.6466710109","-25.3503696199","15089","Pultenaea spinosa","1694298","1996-10-10","1996-10-10","1513338","<UNNAMED>","0.3km N of 3rd crossing of Dawson River, 60km N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.58438826","-25.58174305","15089","Pultenaea spinosa","1696591","1970-01-13","1970-01-13","1471273","<UNNAMED>","Bruce Highway, near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.70938421","-25.45674436","15089","Pultenaea spinosa","1698056","1970-03-30","1970-03-30","1507869","<UNNAMED>","7 miles N of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.25109653","-25.9150864","15089","Pultenaea spinosa","1698057","1959-06-25","1959-06-25","1484939","<UNNAMED>","Ca 20 miles ENE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.9760999605","-25.1900845999","15089","Pultenaea spinosa","1699221","1989-09-21","1989-09-21","1507930","<UNNAMED>","Isla Gorge Lookout, 41km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.17666483","-25.29314332","15089","Pultenaea spinosa","1700580","1995-09-17","1995-09-17","1473170","<UNNAMED>","Robinson Gorge, downstream of Get Down, Expedition National Park (GPS 25 17 41 149 10 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.3069339885","-25.4405160763","15089","Pultenaea spinosa","1706897","1990-07-15","1990-07-15","1466650","<UNNAMED>","2.5km SSW of 'Fairyland' Homestead, 18.5km from Cracow, on Nathan Gorge Road. Grid ref: 8947-290833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.67611546","-25.30675851","15089","Pultenaea spinosa","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.2594011055","-24.1900869786","15089","Pultenaea spinosa","1720250","1997-12-18","1997-12-18","1526127","<UNNAMED>","Water board land Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.2756929526","-25.275224114","15089","Pultenaea spinosa","1720540","2001-09-28","2001-09-28","1573368","<UNNAMED>","About 9.2km due NE of Shepherds Peak, along Mapala - Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.05108885","-24.28175669","15089","Pultenaea spinosa","1721948","1998-03-28","1998-03-28","1577991","<UNNAMED>","Planet Downs, Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9975274009","-27.4345124091","15089","Pultenaea spinosa","1727398","2001-11-24","2001-11-24","1528956","<UNNAMED>","Banks Street Reserve, Alderley, 5km NW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0075","-27.3872222222","15089","Pultenaea spinosa","1730282","1998-01-01","1998-01-31","1539080","<UNNAMED>","Downfall Creek Reserve, Chermside, 100 m from Kinnerton St, by bikeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.4615308228","-24.889553115","15089","Pultenaea spinosa","1732995","1999-09-06","1999-09-06","1576373","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-485448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.2780027318","-25.4584143327","15089","Pultenaea spinosa","1739677","1997-10-28","1997-10-28","1569408","<UNNAMED>","SF 1294 Doongul LA, comp 12, Convict road, c 24km S of Childers (GPS 25 27 36 152 16 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.1063504665","-25.2042500887","15089","Pultenaea spinosa","1747433","1999-09-11","1999-09-11","1548710","<UNNAMED>","3km west of Cynthia south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.9393518176","-18.94130489","15089","Pultenaea spinosa","1751218","2001-04-03","2001-04-03","1556097","<UNNAMED>","About 6km ESE of Jn of Oaky Creek and Three Mile Creek, Powerline Road, Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5252215917","-25.6750763801","15089","Pultenaea spinosa","1753414","2003-10-28","2003-10-28","1554799","<UNNAMED>","St Marys SF, south west of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.26745666","-24.17953142","15089","Pultenaea spinosa","1754946","2000-08-13","2000-08-13","1574660","<UNNAMED>","Western slopes of Mt Castletower, S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.8293961684","-22.7039819032","15089","Pultenaea spinosa","1756916","1997-05-27","1997-05-27","1545720","<UNNAMED>","Headland South of Cape Manifold, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.27999817","-25.04897666","15089","Pultenaea spinosa","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.2155537231","-25.0706433246","15089","Pultenaea spinosa","1764282","1998-11-07","1998-11-07","1526928","<UNNAMED>","Bluebell Rock, State Forest 34, Ruined Castle Creek catchment (GPS 25 04 22 149 12 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5094444174","-18.1901276501","15089","Pultenaea spinosa","1775746","1997-07-31","1997-07-31","1562864","<UNNAMED>","Cashmere-Kirrama Road, 4.7km W of Blencoe Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1130555556","-27.6872222222","15089","Pultenaea spinosa","1775848","2001-08-01","2001-08-31","1521154","<UNNAMED>","Moffat Street, Marsden, Council Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5520466933","-25.697526534","15089","Pultenaea spinosa","1776168","2003-10-30","2003-10-30","1561553","<UNNAMED>","Edge of St Mary's SF, NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.18831781","-23.95008998","15089","Pultenaea spinosa","1777473","2003-11-13","2003-11-13","1534284","<UNNAMED>","Spring Hill, Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.4433834291","-25.2220000349","15089","Pultenaea spinosa","1777650","2000-09-11","2000-09-11","1574568","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.546054925","-25.7150763801","15089","Pultenaea spinosa","1779422","1996-08-09","1996-08-09","1564939","<UNNAMED>","State Forest 57 St Mary (GPS 25 43 00 152 32 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.4094007772","-26.2092456208","15089","Pultenaea spinosa","1780814","1998-05-29","1998-05-29","1551089","<UNNAMED>","2.3km from Widgee towards Manumbar (GPS 26 12 39 152 24 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.011118415","-24.9039839196","15089","Pultenaea spinosa","1782163","1997-12-28","1997-12-28","1572137","<UNNAMED>","0.5km E of Kenniff cave T/O Mt Moffatt NP via Injune (GPS 24 54 20 148 00 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.96998885","-25.21341793","15089","Pultenaea spinosa","1785243","2000-01-08","2000-01-08","1542162","<UNNAMED>","Isla Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.41021751","-25.41087845","15089","Pultenaea spinosa","1790879","2011-04-14","2011-04-14","1597912","<UNNAMED>","Wongi State Forest, north west of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.44800716","-25.66202427","15089","Pultenaea spinosa","1799180","2005-12-22","2005-12-22","1614283","<UNNAMED>","St Mary SF, 1km along forestry track S of Sandy Creek Forestry Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.7491353706","-25.3373052906","15089","Pultenaea spinosa","1812458","2006-02-09","2006-02-09","1619720","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.11314864","-27.68742909","15089","Pultenaea spinosa","1814535","2006-09-08","2006-09-08","1590089","<UNNAMED>","Conservation Park at Marsden (Moffat Street), Logan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.8222947896","-22.7109378919","15089","Pultenaea spinosa","1819188","2012-02-23","2012-02-23","1613154","<UNNAMED>","Shoalwater Bay Training Area, c. 3km south of Cape Manifold, Dismal Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.0927777753","-19.0401221223","15089","Pultenaea spinosa","1828870","2005-02-18","2005-02-18","1619727","<UNNAMED>","Mt Zero Pastoral Holdings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.0836111111","-19.0344444444","15089","Pultenaea spinosa","1829277","2003-06-21","2003-06-21","1593498","<UNNAMED>","Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5102777778","-18.1927777778","15089","Pultenaea spinosa","1895023","2004-09-26","2004-09-26","1688753","<UNNAMED>","48km by road towards Kirrima Stn from junction of Warruna/Kirrima Rd; Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.9447222222","-25.29","15089","Pultenaea spinosa","1900272","2012-03-14","2012-03-14","1693535","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c. 70.5km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
