"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3663866993","-28.1079069063","818","Antechinus flavipes sensu lato","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1","153.0444789411","-26.4566020626","818","Antechinus flavipes sensu lato","1139944","1998-12-14","1998-12-17","1030498","Sites 1,2,3 and 4","West Weyba section of Noosa National Park","100","12413","West Weyba section Noosa NP fauna survey Dec 1998","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5630555555","-26.785","818","Antechinus flavipes sensu lato","1211769","2012-04-06","2012-04-07","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9010828613","-26.6533380802","818","Antechinus flavipes sensu lato","1887182","1999-05-25","","1671953","Site 1 Road site","Triunia National Park","50","16760","Triunia National Park Fauna Survey 1999","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9041165227","-26.6545049037","818","Antechinus flavipes sensu lato","1887185","1999-05-26","1999-05-26","1671954","Site 2 (dam site)","Triunia National Park","50","16760","Triunia National Park Fauna Survey 1999","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9041165227","-26.6545049037","818","Antechinus flavipes sensu lato","1887186","1999-05-27","","1671954","Site 2 (dam site)","Triunia National Park","50","16760","Triunia National Park Fauna Survey 1999","1","Queensland Parks and Wildlife Service","QPWS"
"6","147.8426666666","-21.4237166666","818","Antechinus flavipes sensu lato","859638","2004-04-25","","802305","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"7","153.0507945197","-26.4928163275","818","Antechinus flavipes sensu lato","1344715","2013-12-02","2014-03-24","1202638","INCIDENTAL","Doonan Ck tributary, near N boundary of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"8","152.3420335751","-28.1131722188","818","Antechinus flavipes sensu lato","1032322","2007-05-10","","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"9","152.02639","-27.69444","818","Antechinus flavipes sensu lato","1413022","2017-03-29","2017-03-29","1247639","INCIDENTAL","Darvall property, Priors Road, Rockmount SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","153.0518919833","-26.5010686525","818","Antechinus flavipes sensu lato","1344717","2013-12-02","2014-03-24","1202640","INCIDENTAL","Mapped RE12.3.5/12.3.1, 1140m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"11","153.0609500723","-26.4940764456","818","Antechinus flavipes sensu lato","1344719","2013-12-02","2014-03-24","1202642","INCIDENTAL","Mapped 12.9-10.4 polygon, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"12","152.3420335751","-28.1131722188","818","Antechinus flavipes sensu lato","1032324","2007-05-12","","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"13","151.970464342","-27.473508857","818","Antechinus flavipes sensu lato","1404110","2016-12-10","2016-12-10","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.0205125114","-27.6929201845","818","Antechinus flavipes sensu lato","1277597","2013-07-15","","1146678","INCIDENTAL","Darvall Property, Priors Road, Rockmount via Helidon SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","152.0208157447","-27.6816657193","818","Antechinus flavipes sensu lato","1318122","2012-09-24","2012-09-24","1179530","INCIDENTAL","Rockmount Road, Rockmount via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.94690528","-24.35675191","818","Antechinus flavipes sensu lato","478109","1983-12-10","1983-12-10","490854","24146","Kroombit Tops SF316","900","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0504170625","-26.5016470518","818","Antechinus flavipes sensu lato","1344718","2013-12-02","2014-12-16","1202641","INCIDENTAL","Non-remnant vegetation along W boundary of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"18","150.958849981","-24.397862097","818","Antechinus flavipes sensu lato","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.3420335751","-28.1131722188","818","Antechinus flavipes sensu lato","1032321","2007-05-09","2007-05-13","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"20","153.0507858542","-26.4959314174","818","Antechinus flavipes sensu lato","1344716","2013-12-02","2014-03-24","1202639","INCIDENTAL","Mapped RE12.3.5, 880m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"21","150.958849982","-24.397987095","818","Antechinus flavipes sensu lato","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.3420335751","-28.1131722188","818","Antechinus flavipes sensu lato","1032323","2007-05-11","","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"23","153.0595142206","-26.4923163501","818","Antechinus flavipes sensu lato","1344720","2013-12-02","2014-03-24","1202643","INCIDENTAL","Edge of mapped RE12.9-10.4 and RE12.3.5, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"24","153.0464605092","-26.4950119088","818","Antechinus flavipes sensu lato","1344721","2014-03-10","2014-03-14","1202644","INCIDENTAL","Mapped 12.12.12, NW corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"25","151.6113888888","-28.1955555555","818","Antechinus flavipes sensu lato","993674","2006-05-31","2006-05-31","913522","Durikai Dam 06","Dam on southern side of the Cunningham Highway, near apiary site 6, at the western edge of the northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
