"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5011011001","-18.4984537804","27978","Dendrophthoe curvata","1510371","1770-04-19","2000-11-07","1391702","<UNNAMED>","Palm Islands, N of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8094478833","-18.856792442","27978","Dendrophthoe curvata","1510956","1962-07-01","1962-07-31","1385076","<UNNAMED>","Near Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7594372789","-17.2567980002","27978","Dendrophthoe curvata","1514593","1971-07-21","1971-07-21","1393647","<UNNAMED>","SFR 310, Gadgarra Tree LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177727303","-16.4151371778","27978","Dendrophthoe curvata","1514642","1961-07-21","1961-07-21","1377831","<UNNAMED>","Port Douglas beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5844220454","-21.2484367751","27978","Dendrophthoe curvata","1526422","1978-04-09","1978-04-09","1365754","<UNNAMED>","ca 4km W of Eungella Dam on creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.41775537","-20.08177605","27978","Dendrophthoe curvata","1526459","1978-04-16","1978-04-16","1365936","<UNNAMED>","Dingo Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2094393969","-16.4568038444","27978","Dendrophthoe curvata","1530534","1974-12-08","1974-12-08","1369932","<UNNAMED>","Ron Haines' MHL just south of Mt Spurgeon peak in ranges between Mt Carbine and Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5927706123","-17.4234646669","27978","Dendrophthoe curvata","1531869","1974-05-29","1974-05-29","1390073","<UNNAMED>","Portion 92, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.2484646669","27978","Dendrophthoe curvata","1536611","1963-06-01","1963-06-30","1371965","<UNNAMED>","FR 310, E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.5011011001","-18.4984537804","27978","Dendrophthoe curvata","1536657","1770-04-19","2000-11-07","1373318","<UNNAMED>","Palm Islands N of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5261039456","-17.3734646669","27978","Dendrophthoe curvata","1539552","1977-09-12","1977-09-12","1360797","<UNNAMED>","Kennedy Hwy (Ravenshoe to Atherton) 16km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844343095","-16.7484666716","27978","Dendrophthoe curvata","1544076","1966-05-31","1966-05-31","1373304","<UNNAMED>","FR 1073, NNW or Kuranda, Flaggy Logging Area Compartment I.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.27610821","-16.62346894","27978","Dendrophthoe curvata","1548238","1971-11-25","1971-11-25","1385130","<UNNAMED>","Mt. Lewis, lower slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844343095","-16.9151333383","27978","Dendrophthoe curvata","1551043","1962-06-30","1962-06-30","1373305","<UNNAMED>","Along Davies Creek Forestry Road c. 10 miles ENE of Mareeba, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.77610098","-16.94013334","27978","Dendrophthoe curvata","1559076","1970-09-13","1970-09-13","1377819","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek approx. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0094393969","-16.2568038444","27978","Dendrophthoe curvata","1559106","1971-11-17","1971-11-17","1387447","<UNNAMED>","SFR 144, near Paddy's Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75110395","-17.24846467","27978","Dendrophthoe curvata","1559139","1929-07-27","1929-07-27","1390619","<UNNAMED>","Gadgarra Reserve, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5094343095","-16.6234666716","27978","Dendrophthoe curvata","1574964","1962-06-03","1962-06-03","1363161","<UNNAMED>","Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0844334193","-17.5817939539","27978","Dendrophthoe curvata","1576356","1958-04-22","1958-04-22","1346983","<UNNAMED>","South Johnstone Region.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2594368368","-15.7568052131","27978","Dendrophthoe curvata","1580285","1975-07-09","1975-07-09","1377078","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58443728","-17.24846467","27978","Dendrophthoe curvata","1581864","1963-08-06","1963-08-06","1360828","<UNNAMED>","Tolga Creek, c 2 miles E of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0844334193","-17.9151272873","27978","Dendrophthoe curvata","1581889","1959-08-05","1959-08-05","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0260966765","-17.3401288761","27978","Dendrophthoe curvata","1589627","1975-04-11","1975-04-11","1430217","<UNNAMED>","2km of Settlement, Bramston Beach, 8km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1427762472","-14.0734821465","27978","Dendrophthoe curvata","1621208","1977-07-17","1977-07-17","1460698","<UNNAMED>","Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.60943728","-17.356798","27978","Dendrophthoe curvata","1631712","1943-08-22","1943-08-22","1437313","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.7260818753","-20.2734396172","27978","Dendrophthoe curvata","1642140","1982-07-04","1982-07-04","1437077","<UNNAMED>","Airlie Beach via Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.58444064","-17.5817966","27978","Dendrophthoe curvata","1646961","1980-07-20","1980-07-20","1405136","<UNNAMED>","Ravenshoe-Millaa Road. 17km from Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2094394","-16.45680384","27978","Dendrophthoe curvata","1673150","1988-11-01","1988-11-30","1492061","<UNNAMED>","15.4km NNE of Mt Carbine; track near Mt Spurgeon-Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0844334193","-17.7484606206","27978","Dendrophthoe curvata","1673534","1974-07-01","1974-07-31","1464992","<UNNAMED>","Cowley Beach, ca. 16km S of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2927701702","-15.7568052131","27978","Dendrophthoe curvata","1680209","1995-07-12","1995-07-12","1514156","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4761107235","-17.2734674866","27978","Dendrophthoe curvata","1684021","1966-07-17","1966-07-17","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.076100086","-17.7901272873","27978","Dendrophthoe curvata","1690130","1992-11-24","1992-11-24","1516632","<UNNAMED>","South Maria Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844372789","-17.2484646669","27978","Dendrophthoe curvata","1702303","1935-06-22","1935-06-22","1505818","<UNNAMED>","Yungaburra near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5011011001","-18.4984537804","27978","Dendrophthoe curvata","1703157","1770-04-19","2000-11-07","1479258","<UNNAMED>","Pallm Islands, N of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7594444174","-18.1901276501","27978","Dendrophthoe curvata","1716770","1989-09-16","1989-09-16","1464221","<UNNAMED>","W side of hut, Kirrama Field Station, ca 42km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.71499283","-17.44707578","27978","Dendrophthoe curvata","1725873","2001-10-01","2001-10-01","1537138","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5841606098","-17.3540105903","27978","Dendrophthoe curvata","1743979","2002-06-03","2002-06-03","1545039","<UNNAMED>","Malanda Falls, just before veterinary clinic, Malanda - Atherton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.78759616","-17.96219898","27978","Dendrophthoe curvata","1745555","2003-01-15","2003-01-15","1556400","<UNNAMED>","16km WSW of Tully, old quarry area on Davidson Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.67610395","-17.47346467","27978","Dendrophthoe curvata","1749643","1982-07-09","1982-07-09","1573582","<UNNAMED>","Elinjaa Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.48859084","-20.80177426","27978","Dendrophthoe curvata","1755043","2004-02-08","2004-02-08","1575808","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.74277061","-17.17346467","27978","Dendrophthoe curvata","1758282","1998-10-01","1998-10-01","1538988","<UNNAMED>","Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7821568763","-17.4393640217","27978","Dendrophthoe curvata","1764265","1995-06-05","1995-06-05","1526788","<UNNAMED>","Ridgetop to W and N of Idiospermum site, Russell River, Wooroonooran National Park. Grid ref 8063-705712.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9994444444","-17.6038888889","27978","Dendrophthoe curvata","1768555","1974-08-07","1974-08-07","1562488","<UNNAMED>","South Johnson DPI Research Station, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.8765134101","-19.8712368975","27978","Dendrophthoe curvata","1770426","1991-05-30","1991-05-30","1574060","<UNNAMED>","Abbot Bay, just N of Elliot River mouth (Cape Upstart 8458 916023).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0094300098","-17.3067955427","27978","Dendrophthoe curvata","1771290","1976-01-22","1976-01-22","1559812","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6105454206","-16.9798555605","27978","Dendrophthoe curvata","1772353","1997-06-25","1997-06-25","1537606","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden (GPS 16 58 53 145 36 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8094372789","-17.4067980002","27978","Dendrophthoe curvata","1780074","1997-10-25","1997-10-25","1526180","<UNNAMED>","Wooroonooran National Park, Bartle Frere, Lookout between NW Peak and creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.50110395","-17.281798","27978","Dendrophthoe curvata","1781507","2002-10-01","2002-10-01","1566088","<UNNAMED>","31 Hastie Road, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7427706123","-17.2901313336","27978","Dendrophthoe curvata","1839035","1981-12-14","1981-12-14","1604153","<UNNAMED>","State Forest Reserve 310, Caribou Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.44694444","-16.10305556","27978","Dendrophthoe curvata","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.71277778","-17.44280556","27978","Dendrophthoe curvata","1856360","2013-10-19","2013-10-19","1663091","<UNNAMED>","Topaz Rd, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3416666667","-16.6083333333","27978","Dendrophthoe curvata","1865350","2016-04-23","2016-04-23","1664525","<UNNAMED>","Public park in Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.442222222","-16.23","27978","Dendrophthoe curvata","1904636","2006-05-09","2006-05-09","1688506","<UNNAMED>","Noel Ryan's property, Buchanan Creek Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.82611111","-18.78444444","27978","Dendrophthoe curvata","1911277","2004-10-31","2004-10-31","1678783","<UNNAMED>","Mt Fox State Forest, along road towards Oak Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.164833333","-10.162533333","27978","Dendrophthoe curvata","1919308","2004-03-15","2004-03-15","1687444","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.0094300098","-17.4734622094","27978","Dendrophthoe curvata","1936902","1975-04-08","1975-04-08","1718944","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.41777273","-16.41513718","27978","Dendrophthoe curvata","1939645","1937-09-16","1937-09-16","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.00499495","-16.23344273","27978","Dendrophthoe curvata","1943951","2004-11-22","2004-11-22","1639482","<UNNAMED>","Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.00943001","-17.34012888","27978","Dendrophthoe curvata","1945172","1972-04-24","1972-04-24","1387416","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4177773902","-17.2484674866","27978","Dendrophthoe curvata","1946197","1930-07-28","1930-07-28","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5844372789","-17.2484646669","27978","Dendrophthoe curvata","1947292","1922-06-22","1922-06-22","1674602","<UNNAMED>","Lake Eacham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844372789","-17.2484646669","27978","Dendrophthoe curvata","1949928","1961-08-24","1961-08-24","1366342","<UNNAMED>","Forest Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.08443342","-17.58179395","27978","Dendrophthoe curvata","1951645","1917-07-01","1917-07-31","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.41777488","-16.58180227","27978","Dendrophthoe curvata","1952369","1959-08-13","1959-08-13","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.50110098","-16.49846667","27978","Dendrophthoe curvata","1953077","1932-02-28","1932-02-28","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.8166666667","-17.3888888889","27978","Dendrophthoe curvata","1978580","2003-10-26","2003-10-26","1732276","<UNNAMED>","Walking track to Bartle Frere, South Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.58444064","-17.5817966","27978","Dendrophthoe curvata","1979165","1960-06-17","1960-06-17","1732557","<UNNAMED>","Millaa Millaa, Theresa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.85","-20.3341666667","27978","Dendrophthoe curvata","1979691","1935-07-19","1935-07-19","1732954","<UNNAMED>","Whitsunday Passage near Port Molle [Pelican Is, Happy Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.585","-20.2705555556","27978","Dendrophthoe curvata","2056495","1985-11-10","1985-11-10","1778258","<UNNAMED>","Dryander Creek, ca 2km N of Gregory and about 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7763888889","-16.9277777778","27978","Dendrophthoe curvata","2101641","2015-11-22","2015-11-22","1815262","<UNNAMED>","William McCormack Place, Hartley Street, Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
