"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","239","Ctenotus sp.","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","140.5256944444","-24.12725","239","Ctenotus sp.","570599","1998-10-01","","554007","INCIDENTAL","asrebla national park","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.3509432934","-23.1453851391","239","Ctenotus sp.","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.3318661919","-23.1199514787","239","Ctenotus sp.","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.3208849985","-23.0841739434","239","Ctenotus sp.","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.3304815618","-23.0868368916","239","Ctenotus sp.","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.3526904359","-23.0872109909","239","Ctenotus sp.","1015372","2007-04-03","2007-04-06","928965","CRAV18","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 0.5km northwest of Glenormiston boundary gate, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.4872093236","-23.2343963484","239","Ctenotus sp.","1015383","2007-04-02","2007-04-06","928962","CRAV02","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 5.9km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.4729504961","-23.2264674675","239","Ctenotus sp.","1015385","2007-04-02","2007-04-06","928963","CRAV03","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 7.6km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","138.403929781","-23.1958516073","239","Ctenotus sp.","1015388","2007-04-02","2007-04-06","928975","CRAV06","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.9km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.3652184312","-23.1626217147","239","Ctenotus sp.","1015390","2007-04-02","2007-04-06","928974","CRAV08","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 2.9km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.3501944444","-23.0729444444","239","Ctenotus sp.","1017588","2007-04-03","2007-04-06","933102","CPOP16","S-Bend campsite, Cravens Peak property, approximately 1.0km south of the S-Bend of the Mulligan River and 37km northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","146.3297424316","-22.8789424896","239","Ctenotus sp.","567009","2001-09-12","","552927","ST1","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","146.3616943359","-22.9193439483","239","Ctenotus sp.","567052","2001-09-12","","552942","ST5","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","146.347579956","-22.8904533386","239","Ctenotus sp.","567014","2001-09-12","","552917","Camp","Cudmore National Park","200","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.7414285754","-23.6624209959","239","Ctenotus sp.","896256","2000-02-27","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","141.1351204546","-23.7659149237","239","Ctenotus sp.","1001496","2004-10-31","","920938","ST1","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1778839299","-23.7324059902","239","Ctenotus sp.","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1681303603","-23.7546550714","239","Ctenotus sp.","1001505","2004-11-02","","920857","Hill on way to site 2 near creek","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.0515","-23.8786","239","Ctenotus sp.","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"20","149.85108732","-22.74009249","239","Ctenotus sp.","550851","1997-07-01","1997-07-31","467414","157059","Lorna Vale Stn, 10km N of Marlborough","2000","7246","Elson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"21","150.99269576","-28.06707736","239","Ctenotus sp.","542458","1998-10-01","1998-10-01","538697","122314","On the W side of the road that traverses Western Creek SF S-N, 2-3 km from S boundary Site=S008, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"22","150.58533412","-25.13825719","239","Ctenotus sp.","542529","1998-10-19","1998-10-19","538635","122385","Adjacent to Theodore Eidsvold road; opposite the State Forest sign Site=T020, Borania SF226","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"23","149.55186084","-26.77947864","239","Ctenotus sp.","542471","1998-11-09","1998-11-09","538666","122327","Minor road off gas pipe line road ("cleared line") west off the main Yuleba road Site=S021, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","151.56755057","-26.91458742","239","Ctenotus sp.","542552","1999-02-15","1999-02-15","538613","122408","Adjacent Cattle creek, on Bunya Mountains National Park fauna survey site 6 Site=T043, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6224643","-26.04368815","239","Ctenotus sp.","542483","1999-03-23","1999-03-23","538678","122339","On the S side of road that leads to stock yards through centre of SF-Off Gayndah-Hivesville Rd Site=S033, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","149.75132735","-23.25836788","239","Ctenotus sp.","542505","1999-04-20","1999-04-20","538656","122361","West of the main north/south road; south of the holding yards Site=S055, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"27","143.9544444444","-14.6136111111","239","Ctenotus sp.","1038674","2006-09-21","","954434","INCIDENTAL","Nifold Plain Lakefield NP","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"28","152.534385889","-25.115079735","239","Ctenotus sp.","32264","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","148.817766575","-23.481762974","239","Ctenotus sp.","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.534385889","-25.115079735","239","Ctenotus sp.","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.6417220049","-25.8742155408","239","Ctenotus sp.","897514","1981-09-01","1981-09-30","837735","<UNNAMED>","Bauple SF comp 20 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","152.6630219616","-25.8990174442","239","Ctenotus sp.","897449","1996-02-29","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"33","140.0733956012","-19.5734956749","239","Ctenotus sp.","917705","2001-05-22","2001-05-22","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"34","152.63024194","-27.74840606","239","Ctenotus sp.","501239","1976-03-04","1976-03-04","503956","52000","The Sugarloaf, Port. 210, Mutdapilly","450","1683","Grimes (1976)","3461","Department of Environment, Science and Innovation","DES"
"35","151.6585965409","-28.2059006784","239","Ctenotus sp.","1076483","2008-11-06","2008-11-06","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"36","150.9791666666","-24.3656666666","239","Ctenotus sp.","1418542","2016-12-08","2016-12-08","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.9236382323","-24.3732607308","239","Ctenotus sp.","1443039","2017-12-06","2017-12-06","1278939","KT25","Rock outcrop looking north over Dry Creek Valley, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.9095652","-24.3677482","239","Ctenotus sp.","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.26773383","-23.66925457","239","Ctenotus sp.","521329","1990-01-01","1990-01-31","523830","102586","Black Head area, Curtis Island","900","1787","Hollingsworth, Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2219282","-23.52759387","239","Ctenotus sp.","521279","1991-11-01","1991-11-30","523899","102536","Taunton NP(Scientific)","7000","1799","Horsup & Evans (1993)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5372119697","-18.2595767518","239","Ctenotus sp.","459462","1999-08-28","","453207","INCIDENTAL","Lumholtz NP Blencoe Falls Lookout","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.7188578639","-28.2364477741","239","Ctenotus sp.","458644","2001-01-25","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"43","147.5487023613","-26.2964614175","239","Ctenotus sp.","902737","2003-02-03","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","149.9870837826","-26.567095234","239","Ctenotus sp.","902742","2003-02-25","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","150.1551658087","-26.8638912688","239","Ctenotus sp.","902525","2003-12-03","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"46","147.1958969951","-26.269855142","239","Ctenotus sp.","902592","2003-11-06","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","148.055809746","-26.0971355823","239","Ctenotus sp.","902659","2003-09-24","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"48","148.055809746","-26.0971355823","239","Ctenotus sp.","902759","2003-03-28","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"49","147.407507522","-26.146628331","239","Ctenotus sp.","902615","2003-10-15","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"50","147.407507522","-26.146628331","239","Ctenotus sp.","902617","2003-10-16","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"51","148.9556986648","-26.5706699529","239","Ctenotus sp.","902542","2003-11-29","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"52","147.8309828727","-26.4828121869","239","Ctenotus sp.","902609","2003-10-14","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"53","149.9926451605","-26.5768661659","239","Ctenotus sp.","902642","2003-10-10","","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"54","148.0820052632","-26.0924812641","239","Ctenotus sp.","902627","2003-09-24","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"55","149.6118152848","-26.3736119711","239","Ctenotus sp.","902602","2003-11-03","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"56","149.5862453299","-26.3774603237","239","Ctenotus sp.","902619","2003-11-03","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"57","148.4092501951","-25.7382494132","239","Ctenotus sp.","902576","2003-11-27","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"58","147.149946273","-26.4011887763","239","Ctenotus sp.","902677","2003-05-13","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"59","147.149946273","-26.4011887763","239","Ctenotus sp.","902678","2003-05-13","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"60","147.1990301693","-26.3920002992","239","Ctenotus sp.","902676","2003-05-13","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"61","146.83443616","-19.135953","239","Ctenotus sp.","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"62","144.13027976","-14.50264766","239","Ctenotus sp.","538271","1979-01-01","1979-12-31","532867","118121","Jane Table Hill, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"63","144.16778015","-14.99847889","239","Ctenotus sp.","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4969435","-15.21097663","239","Ctenotus sp.","538403","1979-01-01","1979-12-31","532746","118253","Browns Creek area, Lakefield NP","1800","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"65","151.1789960134","-27.5913789588","239","Ctenotus sp.","1343190","2013-02-27","","1201348","INCIDENTAL","AS01MEENA","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","140.6163888877","-25.6863888855","239","Ctenotus sp.","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4201682798","-14.906701215","239","Ctenotus sp.","1935446","2018-07-02","2018-07-06","1717543","Middle Lake Q1","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"68","146.8434164406","-21.6236554258","239","Ctenotus sp.","566904","2002-11-04","","552842","Transect 08 stop - Site 5","Nairana National Park","2300","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","142.777129264","-15.466150854","239","Ctenotus sp.","468762","1993-02-14","1993-02-14","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"70","142.273797773","-14.682156774","239","Ctenotus sp.","468377","1993-06-19","1993-06-19","460394","CSITE-91","1.8KM WNW OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"71","141.464642045","-15.567491973","239","Ctenotus sp.","468333","1993-07-30","1993-07-30","460404","CSITE-111","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"72","142.902127666","-15.413817092","239","Ctenotus sp.","468297","1993-08-08","1993-08-08","460368","CSITE-123","8 MILE CREEK, 4.5K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"73","153.42605976","-27.46228995","239","Ctenotus sp.","532129","1991-01-01","1991-12-31","529021","111971","W of ACI Lease1124, Myora, Nth Stradbroke Island","450","6474","Outline Planning Consultants (1991)","3461","Department of Environment, Science and Innovation","DES"
"74","145.934496835","-27.5567859534","239","Ctenotus sp.","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"75","145.0177777766","-20.5149999966","239","Ctenotus sp.","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"76","145.717795472","-23.6067890509","239","Ctenotus sp.","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5155457709","-18.2906878703","239","Ctenotus sp.","564864","2002-09-06","2002-09-06","550911","PH12","On ridge east of Flaggy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","145.3236035551","-18.2637446332","239","Ctenotus sp.","564938","2002-09-08","2002-09-08","550913","PH13","Near Greasy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","149.1166805985","-23.7936887516","239","Ctenotus sp.","834291","2003-05-10","","785167","INCIDENTAL","Eastbrook track 4.3km east of main road","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","141.6238765561","-27.4508015809","239","Ctenotus sp.","1249671","2011-10-19","2011-11-09","1126796","19","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"81","141.4567941101","-27.5025109342","239","Ctenotus sp.","1249689","2011-10-19","2011-11-05","1126861","37","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"82","141.6630149287","-27.440067466","239","Ctenotus sp.","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"83","141.7326505775","-27.4203184052","239","Ctenotus sp.","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"84","141.7251158858","-27.4221904071","239","Ctenotus sp.","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"85","141.6918712833","-27.4285071995","239","Ctenotus sp.","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"86","141.5707367219","-27.4679835196","239","Ctenotus sp.","1249677","2011-10-21","2011-11-08","1126849","25","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"87","141.7127139754","-27.425522369","239","Ctenotus sp.","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"88","141.6795667322","-27.434805852","239","Ctenotus sp.","1249665","2011-10-22","2011-11-09","1126790","13","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"89","150.75108998","-26.09842092","239","Ctenotus sp.","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"90","151.34274901","-26.3067512","239","Ctenotus sp.","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"91","149.68443867","-25.46508714","239","Ctenotus sp.","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"92","150.2491666655","-22.7277777744","239","Ctenotus sp.","925672","1991-08-01","1991-08-31","861375","178610","Site 44, 3km NE Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"93","150.4097222211","-22.7105555522","239","Ctenotus sp.","925691","1991-08-01","1991-08-31","861394","178629","Site D9, Raspberry Ck ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"94","150.7233333322","-22.5799999966","239","Ctenotus sp.","925795","1992-02-01","1992-02-29","861498","178733","Site 27, 7km N Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"95","150.7074999988","-22.5116666633","239","Ctenotus sp.","925824","1993-09-01","1993-09-30","861527","178762","West Point site, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"96","152.2908855806","-26.2363523748","239","Ctenotus sp.","431400","1997-02-10","1997-02-14","425871","FW03","Fire Clay Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.0500193631","-26.0063833769","239","Ctenotus sp.","431033","1997-10-20","1997-10-24","425530","GR73","POVERTY POINT ROAD, C. 100M N OF RAINBOW BEACH-TIN CAN BAY ROAD; BEHIND MT. BILLEWILLEM QUARRY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","149.209246615","-23.846332385","239","Ctenotus sp.","431564","1997-11-24","1997-11-30","426115","BDOPP20","BELOW BLACKDOWN TABLELAND. BASE CAMP WHERE MIMOSA CREEK CROSSES EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","149.121469484","-23.732819453","239","Ctenotus sp.","431558","1997-11-25","1997-11-30","426106","BDOPP12","SPURLINE, MAIN ROAD INTO BLACKDOWN TABLELAND SF AND NP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","150.9436287857","-24.369432282","239","Ctenotus sp.","431273","1997-12-10","1997-12-14","425790","FW99","Slope above Dry Creek, south-east of radio tower.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.5494425063","-26.2310634175","239","Ctenotus sp.","900679","1998-09-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","145.46013","-17.88959","239","Ctenotus sp.","1435407","2017-10-02","2017-10-02","1254629","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"103","153.1468831373","-26.7900627988","239","Ctenotus sp.","565820","2002-04-01","2002-04-30","551761","INCIDENTAL","Caloundra","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","149.1281440996","-24.3005522791","239","Ctenotus sp.","899091","2001-02-14","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"105","149.5350558005","-24.927891306","239","Ctenotus sp.","898785","2001-03-07","","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","149.2246560027","-25.2074202962","239","Ctenotus sp.","898711","2001-09-23","2001-09-24","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"107","148.4533775877","-24.7449974895","239","Ctenotus sp.","899864","2002-04-19","","835829","SEROPP01","SF 11, Serecold - Approx. 7.8km NW of "Aldinga Stn" (10Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"108","149.0894335207","-24.1141471302","239","Ctenotus sp.","899879","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
