"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.5817440582","15239","Medicago lupulina","1541854","1934-11-01","1934-11-01","1345054","<UNNAMED>","The Summit, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6760597321","-26.1900753196","15239","Medicago lupulina","1544641","1972-08-18","1972-08-18","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9927518978","-27.4567473055","15239","Medicago lupulina","1565717","1930-08-02","1930-08-02","1386142","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9594066587","-27.5567384219","15239","Medicago lupulina","1603704","1981-07-22","1981-07-22","1424230","<UNNAMED>","Darra, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2510983803","-27.9150825458","15239","Medicago lupulina","1626960","1958-09-09","1958-09-09","1431480","<UNNAMED>","Millmerran, on property of A.F. Ezzy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5119444444","-28.085","15239","Medicago lupulina","1627132","1974-07-03","1974-07-03","1456815","<UNNAMED>","Mt. Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2510818332","-27.7484088008","15239","Medicago lupulina","1627133","1962-12-29","1962-12-29","1439990","<UNNAMED>","Near Mt. Whitestone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177570999","-27.5817458321","15239","Medicago lupulina","1627134","1946-11-19","1946-11-19","1411276","<UNNAMED>","Main Range, ca third way up Toll Bar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.91774218","-26.2484154678","15239","Medicago lupulina","1646955","1958-08-27","1958-08-27","1405133","<UNNAMED>","2-2.5 miles from Murgon on Boat Mountain Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.91774218","-26.2484154678","15239","Medicago lupulina","1646956","1960-07-12","1960-07-12","1430205","<UNNAMED>","3 miles from Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8919427189","-27.6070325714","15239","Medicago lupulina","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2427533428","-28.0900745453","15239","Medicago lupulina","1708506","1996-01-06","1996-01-06","1512579","<UNNAMED>","Whites Rd, Maryvale, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7372448592","-27.5777276189","15239","Medicago lupulina","1719793","1994-05-03","1994-05-03","1500582","<UNNAMED>","20km WSW of Toowoomba, grid ref. 9242-752487.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8608024077","-26.710359103","15239","Medicago lupulina","1720429","2001-11-19","2001-11-19","1573193","<UNNAMED>","Barkers Creek, 14km WSW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.67800418","-26.19257532","15239","Medicago lupulina","1732186","2000-11-25","2000-11-25","1541787","<UNNAMED>","Tozer Gully, Cootharaba Rd, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.16262348","-28.79968796","15239","Medicago lupulina","1735754","2001-12-06","2001-12-06","1577064","<UNNAMED>","8.2km N of Texas on road to Inglewood, Branch Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2344065368","-27.3817815728","15239","Medicago lupulina","1742676","2003-11-11","2003-11-11","1558475","<UNNAMED>","St Helena Island workshop, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9100543221","-27.8165624988","15239","Medicago lupulina","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5808001579","-28.2547931447","15239","Medicago lupulina","1753150","2003-05-25","2003-05-25","1570002","<UNNAMED>","Burnett Creek, S of Maroon Dam, 28km W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0988547558","-27.3603544027","15239","Medicago lupulina","1762247","2000-08-12","2000-08-12","1553602","<UNNAMED>","Brisbane Valley, 45km E of Hampton to Esk Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0606256829","-27.292348228","15239","Medicago lupulina","1769340","2003-08-28","2003-08-28","1544451","<UNNAMED>","Between Hampton & Crows Nest, West Moreton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1094031948","-28.1400671967","15239","Medicago lupulina","1770280","2003-03-16","2003-03-16","1570928","<UNNAMED>","20km S of Canungra on road to O'Reillys Guesthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.32448975","-28.01261794","15239","Medicago lupulina","1793198","2011-11-21","2011-11-21","1610175","<UNNAMED>","Edge of Main Range NP & Puntdaloo Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.2484151665","-27.8872143564","15239","Medicago lupulina","1808531","2004-04-14","2004-04-14","1602700","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, c. 6km SE of Camping Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2155167498","-26.4986890142","15239","Medicago lupulina","1825892","2009-11-03","2009-11-03","1632960","<UNNAMED>","Elgin Vale State Forest, c. 40km SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.5405000994","-27.4320069403","15239","Medicago lupulina","1833416","2005-11-30","2005-11-30","1597809","<UNNAMED>","North Stradbroke Island Point Lookout, Lucinda Cr, Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7510779357","-28.2484042558","15239","Medicago lupulina","1888490","1933-08-16","1933-08-16","1673411","<UNNAMED>","Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1977341106","-26.0914678431","15239","Medicago lupulina","1888786","1998-12-10","1998-12-10","1673764","<UNNAMED>","Wide Bay Creek, 4.5km NW of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.8935852311","-27.0598028611","15239","Medicago lupulina","1890086","2000-02-21","2000-02-21","1674592","<UNNAMED>","Near High Camp, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4068943145","-27.497013795","15239","Medicago lupulina","1936615","2005-11-30","2005-11-30","1718426","<UNNAMED>","North Stradbroke Island Dunwich, Mitchell Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0844103113","-27.2484099583","15239","Medicago lupulina","1938364","1951-09-01","1951-09-30","1374821","<UNNAMED>","Pechey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.08442001","-28.24840788","15239","Medicago lupulina","1941005","1921-09-17","1921-09-17","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5011073","-17.49846327","15239","Medicago lupulina","1942501","1923-02-01","1923-02-28","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
