"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261060636","-16.1734705111","16052","Syzygium sayeri","1563659","1973-11-07","1973-11-07","1375101","<UNNAMED>","Portion 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9761039456","-17.2901313336","16052","Syzygium sayeri","1626601","1981-08-19","1981-08-19","1454320","<UNNAMED>","NP Reserve 1353 Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5094372789","-17.3401313336","16052","Syzygium sayeri","1647151","1973-03-28","1973-03-28","1458235","<UNNAMED>","SFR 191 Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7626296499","-17.4030939504","16052","Syzygium sayeri","1761790","1995-06-14","1995-06-14","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0927667527","-17.8567939539","16052","Syzygium sayeri","1537222","1951-11-07","1951-11-07","1394254","<UNNAMED>","Clump Mountain, Lacey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6094339762","-16.9901336716","16052","Syzygium sayeri","1616377","1981-09-24","1981-09-24","1419807","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6761039456","-17.0901313336","16052","Syzygium sayeri","1627307","1975-04-03","1975-04-03","1359905","<UNNAMED>","SFR 675, Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8583333333","-17.3416666667","16052","Syzygium sayeri","1874714","2013-09-22","2013-09-22","1655455","<UNNAMED>","c. 7km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073024","-17.4984632658","16052","Syzygium sayeri","1510323","1964-07-01","1964-07-31","1382762","<UNNAMED>","Little Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177727303","-16.2484705111","16052","Syzygium sayeri","1543464","1962-01-01","1962-12-31","1391682","<UNNAMED>","Bailey's Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8427739691","-17.5067965991","16052","Syzygium sayeri","1564978","1975-07-23","1975-07-23","1365471","<UNNAMED>","SFR 755, Barong L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.4151313336","16052","Syzygium sayeri","1543461","1962-01-01","1962-12-31","1382755","<UNNAMED>","Miriwinni near Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.325","-15.8083333333","16052","Syzygium sayeri","1928460","1960-09-10","1960-09-10","1711591","<UNNAMED>","Gap Creek, 38km S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8427739691","-17.6734632658","16052","Syzygium sayeri","1550389","1971-11-01","1971-11-01","1391683","<UNNAMED>","R 756, West Downey L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844334193","-17.9151272873","16052","Syzygium sayeri","1575726","1951-11-07","1951-11-07","1372915","<UNNAMED>","Lacey's Creek 3.5 miles W of Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8511110841","-18.0817943167","16052","Syzygium sayeri","1815516","2005-02-01","2005-02-01","1609358","<UNNAMED>","Property of R. Small, above Corduroy Creek off Bilyana Road, Murray Upper, site 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177706123","-17.2484646669","16052","Syzygium sayeri","1526173","1954-09-01","1954-09-01","1375488","<UNNAMED>","Locality unknown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.78728279","-17.65990528","16052","Syzygium sayeri","1948482","1988-10-01","1988-10-31","1477375","<UNNAMED>","Downey Creek SA 34, 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4261060636","-16.2234705111","16052","Syzygium sayeri","1544627","1962-10-03","1962-10-03","1351590","<UNNAMED>","Bailey's Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4261107235","-17.3401341533","16052","Syzygium sayeri","1689907","1974-03-15","1974-03-15","1360917","<UNNAMED>","SFR 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761039456","-17.0067980002","16052","Syzygium sayeri","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5094372789","-17.3401313336","16052","Syzygium sayeri","1616376","1973-11-22","1973-11-22","1416112","<UNNAMED>","SFR 191 Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0844334193","-17.7484606206","16052","Syzygium sayeri","1543463","1958-07-14","1958-07-14","1377589","<UNNAMED>","Palmerston area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4261060636","-16.2568038444","16052","Syzygium sayeri","1606748","1975-04-22","1975-04-22","1402606","<UNNAMED>","Portion 62 Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0094300098","-17.3401288761","16052","Syzygium sayeri","1684549","1972-08-30","1972-08-30","1471391","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844372789","-17.2484646669","16052","Syzygium sayeri","1546680","1973-11-22","1973-11-22","1374193","<UNNAMED>","SFR 191, Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.91777061","-17.24846467","16052","Syzygium sayeri","1615524","1887-01-01","1887-12-31","1393253","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5094372789","-17.3401313336","16052","Syzygium sayeri","1685105","1974-11-27","1974-11-27","1476416","<UNNAMED>","SFR 191 Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.40944444","-19.20678879","16052","Syzygium sayeri","1767866","2001-11-06","2001-11-06","1557011","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5094372789","-17.0067980002","16052","Syzygium sayeri","1540994","1971-05-26","1971-05-26","1364451","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7511039456","-17.2484646669","16052","Syzygium sayeri","1543462","1957-03-01","1957-03-31","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4761107235","-17.3401341533","16052","Syzygium sayeri","1553344","1948-08-20","1948-08-20","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7094369456","-17.1067976669","16052","Syzygium sayeri","1606749","1978-09-26","1978-09-26","1437163","<UNNAMED>","SFR 675 Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4594393969","-16.1568038444","16052","Syzygium sayeri","1655503","1979-08-07","1979-08-07","1419806","<UNNAMED>","Portion 62 Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
