"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0844358211","-24.581751457","8865","Leucaena leucocephala subsp. glabrata","1622786","1987-06-17","1987-06-17","1422247","<UNNAMED>","Dawson HWY 20k W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.9094580072","-12.6235002944","8865","Leucaena leucocephala subsp. glabrata","1665045","1994-07-15","1994-07-15","1500578","<UNNAMED>","Cultivated at Tolga (ex plant collected at Unigan Nature Reserve, Weipa from the back of the mangroves).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.23470122","-23.40815329","8865","Leucaena leucocephala subsp. glabrata","1720993","2004-11-08","2004-11-08","1519760","<UNNAMED>","Duaringa Shire, 30k N of Dingo on Fitzroy Dev Rd to Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.4797135989","-24.7789736793","8865","Leucaena leucocephala subsp. glabrata","1721018","2004-11-04","2004-11-04","1567235","<UNNAMED>","Palmgrove Rd, 0.9km west of Fitzroy Development Rd, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5119087","-23.29831125","8865","Leucaena leucocephala subsp. glabrata","1721095","2004-12-13","2004-12-13","1561908","<UNNAMED>","Rockhampton City Shire, William Palfrey Road, Parkhurst, Rockhampton near Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5927355","-27.15673977","8865","Leucaena leucocephala subsp. glabrata","1722216","1997-10-26","1997-10-26","1550490","<UNNAMED>","Fernvale-Kilcoy Rd at corner of Mt Byron Rd (Coll: 27 09 30S 152 35 00E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.42550543","-27.46840268","8865","Leucaena leucocephala subsp. glabrata","1724280","2005-11-30","2005-11-30","1533849","<UNNAMED>","North Stradbroke Island, Myora Springs Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4078315899","-23.5591150218","8865","Leucaena leucocephala subsp. glabrata","1724642","2004-11-26","2004-11-26","1557981","<UNNAMED>","Fitzroy Shire, Four Mile Rd, 11.6km S of Kabra to Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.64413092","-23.38758903","8865","Leucaena leucocephala subsp. glabrata","1725062","2004-12-01","2004-12-01","1542264","<UNNAMED>","Livingstone Shire, just S of Keppel Sands, 2km on Thompson Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3593986373","-27.6234013111","8865","Leucaena leucocephala subsp. glabrata","1726662","2003-10-23","2003-10-23","1546462","<UNNAMED>","Moreton Bay, Macleay Island near shops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.95940666","-27.54007176","8865","Leucaena leucocephala subsp. glabrata","1727175","2000-04-05","2000-04-05","1531468","<UNNAMED>","Cliveden Avenue, Oxley 4075, near junction with Fort Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.3502614855","-23.939532401","8865","Leucaena leucocephala subsp. glabrata","1728089","2004-12-15","2004-12-15","1526723","<UNNAMED>","Calliope Shire, Boyne Island, Catambia St (western end).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.40939864","-27.50673464","8865","Leucaena leucocephala subsp. glabrata","1728924","2003-01-17","2003-01-17","1552090","<UNNAMED>","North Stradbroke Island, Tazi Road east of Dunwich intersection to Brown Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.66565715","-17.36527146","8865","Leucaena leucocephala subsp. glabrata","1729407","2003-04-22","2003-04-22","1579388","<UNNAMED>","Adjacent the Director's Residence at the School for Field Studies Centre for Rainforest Studies, on the range E of Yungaburra, Atherton Tableland, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2141225967","-23.8639768455","8865","Leucaena leucocephala subsp. glabrata","1730784","2004-10-14","2004-10-14","1543764","<UNNAMED>","2.2km along Red Rover Rd from Hanson Rd, Callemondah; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.62596398","-24.22869589","8865","Leucaena leucocephala subsp. glabrata","1735885","2004-11-24","2004-11-24","1545994","<UNNAMED>","Banana Shire, 24km E of Biloela, Collard Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.43542016","-16.86089822","8865","Leucaena leucocephala subsp. glabrata","1736258","2002-04-17","2002-04-17","1577245","<UNNAMED>","Hill side upslope from the Barron River near Bilson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.4995822501","-23.2986450913","8865","Leucaena leucocephala subsp. glabrata","1736361","2004-12-18","2004-12-18","1542248","<UNNAMED>","Rockhampton City Shire, Birkbeck Drive, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.8521979691","-23.0773146788","8865","Leucaena leucocephala subsp. glabrata","1736385","2004-11-27","2004-11-27","1546181","<UNNAMED>","Fitzroy Shire, NW of Rockhampton, 70km on Glenroy-Marlborough Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.0460815899","-23.6670316885","8865","Leucaena leucocephala subsp. glabrata","1736414","2004-11-25","2004-11-25","1563847","<UNNAMED>","Fitzroy Shire, Gogango, Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.71727261","-16.85148469","8865","Leucaena leucocephala subsp. glabrata","1736861","2002-08-25","2002-08-25","1519393","<UNNAMED>","From levee of Thomatis Creek on the Captain Cook Highway crossing, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.76277099","-19.3234521","8865","Leucaena leucocephala subsp. glabrata","1736934","1999-09-16","1999-09-16","1538500","<UNNAMED>","Townsville, James Cook University, Douglas Campus. By southern side of road from Yolanda Drive to Tropical Veterinary Sciences building on top of western bank of seasonal creek that crosses causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.0402507452","-24.6159141301","8865","Leucaena leucocephala subsp. glabrata","1738394","2004-11-04","2004-11-04","1561707","<UNNAMED>","4.3km E of Moura, Gibihi Rd, Kianga Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.0605285229","-24.7100807968","8865","Leucaena leucocephala subsp. glabrata","1738474","2004-11-03","2004-11-03","1519773","<UNNAMED>","Kianga Rd, between Theodore & Moura, Moura mine site, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8427355043","-27.3734064325","8865","Leucaena leucocephala subsp. glabrata","1738677","2001-01-30","2001-01-30","1521678","<UNNAMED>","Mt Glorious Road, c 3km from Samford, near South Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2524989168","-23.0281450913","8865","Leucaena leucocephala subsp. glabrata","1744152","2004-11-30","2004-11-30","1527894","<UNNAMED>","Livingstone Shire, Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4093986373","-27.5034846444","8865","Leucaena leucocephala subsp. glabrata","1745415","2003-08-01","2003-08-01","1521955","<UNNAMED>","North Stradbroke Island, Dunwich, Mining Company Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.69355973","-26.17063088","8865","Leucaena leucocephala subsp. glabrata","1752748","2001-05-13","2001-05-13","1560424","<UNNAMED>","Gympie, Banks Pocket Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.233567041","-23.8595324008","8865","Leucaena leucocephala subsp. glabrata","1753943","2004-10-14","2004-10-14","1531232","<UNNAMED>","Joe Joseph Park, Lake Callemondah, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9860733254","-27.6286828664","8865","Leucaena leucocephala subsp. glabrata","1755711","2004-01-21","2004-01-21","1528774","<UNNAMED>","Pallara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.22070416","-10.55208821","8865","Leucaena leucocephala subsp. glabrata","1757877","2004-06-07","2004-06-07","1525809","<UNNAMED>","Hammond Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.53522232","-27.42561805","8865","Leucaena leucocephala subsp. glabrata","1759555","2005-11-30","2005-11-30","1526533","<UNNAMED>","North Stradbroke Island, Point Lookout Cylinder Headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4466787","-17.83094293","8865","Leucaena leucocephala subsp. glabrata","1760049","2001-07-09","2001-07-09","1532862","<UNNAMED>","40km NE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9477677231","-23.5848181908","8865","Leucaena leucocephala subsp. glabrata","1760089","2004-11-07","2004-11-07","1538301","<UNNAMED>","Duaringa Shire, 7km east of Blackwater, Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.7922181","-25.64342157","8865","Leucaena leucocephala subsp. glabrata","1765146","2004-03-11","2004-03-11","1573789","<UNNAMED>","Dawson River crossing, Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.85723579","-12.52877807","8865","Leucaena leucocephala subsp. glabrata","1766092","2003-09-19","2003-09-19","1564456","<UNNAMED>","Near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.6566309175","-23.2095334726","8865","Leucaena leucocephala subsp. glabrata","1766797","2004-12-01","2004-12-01","1554043","<UNNAMED>","Livingstone Shire, Mt Chalmers, 5.1km on Dairy Inn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.44272765","-27.39006935","8865","Leucaena leucocephala subsp. glabrata","1767757","2003-01-17","2003-01-17","1532233","<UNNAMED>","North Stradbroke Island, Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1094031948","-28.07340053","8865","Leucaena leucocephala subsp. glabrata","1770287","2003-03-16","2003-03-16","1570930","<UNNAMED>","8km S of Canungra on road to O'Reillys, near winery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.19322082","-10.62590488","8865","Leucaena leucocephala subsp. glabrata","1771831","2003-03-29","2003-03-29","1557259","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.73774203","-23.12220014","8865","Leucaena leucocephala subsp. glabrata","1774018","2004-12-01","2004-12-01","1551500","<UNNAMED>","Livingstone Shire, Yeppoon, near roundabout, Adelaide Park Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4011067","-27.16530079","8865","Leucaena leucocephala subsp. glabrata","1775933","2003-08-26","2003-08-26","1529239","<UNNAMED>","S of Toogoolawah, Brisbane valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.37439864","-27.63062353","8865","Leucaena leucocephala subsp. glabrata","1779988","2001-07-26","2001-07-26","1550981","<UNNAMED>","Moreton Bay, Lamb Island, near terminal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.53852111","-16.94683225","8865","Leucaena leucocephala subsp. glabrata","1782437","2002-03-07","2002-03-07","1574105","<UNNAMED>","10m N of Kennedy Hwy between Cairns and Mareeba, 150m west of Spena Road intersection with the Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.422192701","-23.616476133","8865","Leucaena leucocephala subsp. glabrata","1783708","2004-11-10","2004-11-10","1527700","<UNNAMED>","400m E of Mt Morgan-Bouldercombe Rd, (Burnett Hwy),along Mt Morgan-Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.19742406","-20.84724514","8865","Leucaena leucocephala subsp. glabrata","1789485","2008-02-09","2008-02-09","1622403","<UNNAMED>","Hughenden Public Swimming Pool, Winton Rd, edge of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.50039238","-20.68156643","8865","Leucaena leucocephala subsp. glabrata","1793729","2005-10-05","2005-10-05","1579722","<UNNAMED>","About 5km N of Mt Isa, Leichhardt River, just east of the Lake Moondarra Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5778888889","-20.7117777778","8865","Leucaena leucocephala subsp. glabrata","1796893","2009-11-24","2009-11-24","1584287","<UNNAMED>","Doherty's Road, Bloomsbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.83526294","-20.54844221","8865","Leucaena leucocephala subsp. glabrata","1802482","2006-03-30","2006-03-30","1600611","<UNNAMED>","Walker Street, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.04467642","-27.56590131","8865","Leucaena leucocephala subsp. glabrata","1804859","2008-10-19","2008-10-19","1599815","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.75000425","-23.55093687","8865","Leucaena leucocephala subsp. glabrata","1817448","2003-07-28","2003-07-28","1600098","<UNNAMED>","C. 1km E of Anakie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.4010555556","-23.1102222222","8865","Leucaena leucocephala subsp. glabrata","1827994","2004-11-30","2004-11-30","1624123","<UNNAMED>","2.8km E of Bruce Highway on Milman Rd N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.33208333","-10.19286111","8865","Leucaena leucocephala subsp. glabrata","1831728","2011-03-30","2011-03-30","1584299","<UNNAMED>","Moa Island, St. Pauls community, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.61605255","-14.90029836","8865","Leucaena leucocephala subsp. glabrata","1838854","2010-06-04","2010-06-04","1585500","<UNNAMED>","Pormpuraaw Airport lagoon. On road dividing wetland in half.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.76262114","-19.67565432","8865","Leucaena leucocephala subsp. glabrata","1843137","2008-03-13","2008-03-13","1632695","<UNNAMED>","Hillgrove Station, 90km N Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.4709994017","-24.3608287935","8865","Leucaena leucocephala subsp. glabrata","1852675","2005-08-27","2005-08-27","1607329","<UNNAMED>","Bedourie township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.7338888889","-19.6377777778","8865","Leucaena leucocephala subsp. glabrata","1853094","2005-06-09","2005-06-09","1638611","<UNNAMED>","Base of High Range, Mt Ellenvale State Forest, c. 45km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.9175085057","-22.9103805503","8865","Leucaena leucocephala subsp. glabrata","1854389","2005-08-28","2005-08-28","1604714","<UNNAMED>","Burke River crossing, adjacent to Boulia Caravan Park, on western side of Boulia township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.4822222222","-10.2477777778","8865","Leucaena leucocephala subsp. glabrata","1879437","2012-03-25","2012-03-25","1645715","<UNNAMED>","Naghir (Mount Ernest) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.28713902","-15.42966854","8865","Leucaena leucocephala subsp. glabrata","1896284","2007-07-25","2007-07-25","1682657","<UNNAMED>","Dam wall at Alice River Gold Mine, 70km SW of Hann River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.14666667","-15.69611111","8865","Leucaena leucocephala subsp. glabrata","1899307","2016-05-20","2016-05-20","1685504","<UNNAMED>","Kings Plains Stn, Mulligan Highway, Brandy Bore creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.35713889","-24.10925","8865","Leucaena leucocephala subsp. glabrata","1901283","2005-05-27","2005-05-27","1682337","<UNNAMED>","Banana Shire, 11km N from Jambin on road to Mt Morgan. BN 30.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.825","-10.209166667","8865","Leucaena leucocephala subsp. glabrata","1903020","1998-01-08","1998-01-08","1677996","<UNNAMED>","Warraber Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.03847469","-21.09023348","8865","Leucaena leucocephala subsp. glabrata","1904329","2006-11-13","2006-11-13","1681615","<UNNAMED>","Mandurana Cemetery, 18km N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.334166667","-10.184166667","8865","Leucaena leucocephala subsp. glabrata","1905467","1998-01-07","1998-01-07","1702220","<UNNAMED>","St Pauls Village, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.94224135","-27.38288718","8865","Leucaena leucocephala subsp. glabrata","1914184","2010-11-16","2010-11-16","1685749","<UNNAMED>","Bunya rubbish tip, Bunya Road, Bunya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.96447894","-17.32519514","8865","Leucaena leucocephala subsp. glabrata","1914765","2003-07-30","2003-07-30","1692658","<UNNAMED>","C. 4km ENE of Petford, immediately adjacent to highway to Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.83851644","-17.49596711","8865","Leucaena leucocephala subsp. glabrata","1915525","2004-04-25","2004-04-25","1689461","<UNNAMED>","Post mangrove low sand dunes adjacent and east of the Norman River on the SW outskirts of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.51972222","-17.15416667","8865","Leucaena leucocephala subsp. glabrata","1916206","2013-04-21","2013-04-21","1704109","<UNNAMED>","Chillagoe, near Chillagoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.7644444444","-11.9822222222","8865","Leucaena leucocephala subsp. glabrata","1921852","2007-09-14","2007-09-14","1698269","<UNNAMED>","Nixon Homestead, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.0322422397","-22.1364799153","8865","Leucaena leucocephala subsp. glabrata","1929843","2004-11-29","2004-11-29","1712844","<UNNAMED>","Livingstone Shire, Stanage Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.0485840785","-24.6167474634","8865","Leucaena leucocephala subsp. glabrata","1930029","2004-11-04","2004-11-04","1715447","<UNNAMED>","Moura Mine, 5.2km E of Moura along Gibihi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.1702507452","-24.8811919079","8865","Leucaena leucocephala subsp. glabrata","1930202","2004-11-02","2004-11-02","1712530","<UNNAMED>","10.2km E of Theodore, Castle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.36578753","-27.61617909","8865","Leucaena leucocephala subsp. glabrata","1931168","2003-10-23","2003-10-23","1715885","<UNNAMED>","Moreton Bay, Macleay Island near School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.90026015","-24.6020263722","8865","Leucaena leucocephala subsp. glabrata","1932717","2004-11-05","2004-11-05","1715385","<UNNAMED>","9.8km W of Moura along Dawson Hwy, just W of Dawson Rd, crossing, near junction with Bears Lagoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.2896781522","-23.9259212899","8865","Leucaena leucocephala subsp. glabrata","1932727","2004-10-15","2004-10-15","1712620","<UNNAMED>","Gladstone, 7km SW of Phillip St, road to Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.02858408","-24.93952524","8865","Leucaena leucocephala subsp. glabrata","1933106","2004-11-03","2004-11-03","1713972","<UNNAMED>","3.5km W of Theodore, Gibber Gungah Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.8874753972","-22.8120382934","8865","Leucaena leucocephala subsp. glabrata","1933732","2004-11-28","2004-11-28","1716216","<UNNAMED>","Livingstone Shire, Marlborough, Glenparie St., Marlborough Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0055097484","-27.5150679778","8865","Leucaena leucocephala subsp. glabrata","1934150","2000-01-23","2000-01-23","1715056","<UNNAMED>","Long Pocket, Brisbane River, Sir John Chandler Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.3390122166","-24.0192258675","8865","Leucaena leucocephala subsp. glabrata","1934501","2004-12-16","2004-12-16","1715275","<UNNAMED>","Boyne River, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7760733254","-27.6067384219","8865","Leucaena leucocephala subsp. glabrata","1934987","2003-06-23","2003-06-23","1714540","<UNNAMED>","Bremer River, Ipswich, Edward Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0102777778","-27.5547222222","8865","Leucaena leucocephala subsp. glabrata","2056670","2021-10-10","2021-10-10","1778139","<UNNAMED>","Near Marshall Road, Rocklea","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
