"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.00945175","-24.9567617","29810","Solanum cocosoides","1532468","1977-06-16","1977-06-16","1388984","<UNNAMED>","Great Dividing Range, C. 80km SW of Rolleston, 7km SE of Mt Sugarloaf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.58443439","-23.58176264","29810","Solanum cocosoides","1591014","1973-08-10","1973-08-10","1422293","<UNNAMED>","20.8km W of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.6130455008","-23.797040413","29810","Solanum cocosoides","1736670","2003-09-01","2003-09-01","1568469","<UNNAMED>","2.8km along Barlow Rd, S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6758232786","-23.599540413","29810","Solanum cocosoides","1747414","1999-09-16","1999-09-16","1559674","<UNNAMED>","21.1km W of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.67582328","-23.59954041","29810","Solanum cocosoides","1764832","1999-09-16","1999-09-16","1519278","<UNNAMED>","21.1km West of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.75832328","-23.74065152","29810","Solanum cocosoides","1786816","2002-11-06","2002-11-06","1578625","<UNNAMED>","Eastern edge of SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.68546667","-23.59755833","29810","Solanum cocosoides","1807745","2011-07-04","2011-07-04","1585987","<UNNAMED>","Capricorn Highway, between Blackwater and Emerald, c. 20.1km W of Blackwater Hotel by road (or c. 14.4km E by road from Adams Street, Comet). Road reserve, a few metres S of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.66501463","-24.88899009","29810","Solanum cocosoides","1816433","2005-06-24","2005-06-24","1623226","<UNNAMED>","Carnarvon Station Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.8944027778","-24.9263055556","29810","Solanum cocosoides","1847498","2008-05-02","2008-05-02","1583330","<UNNAMED>","Mt Moffatt section, Carnarvon National Park, near pole 3074377.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.97640352","-24.95287898","29810","Solanum cocosoides","1851988","2008-06-14","2008-06-14","1625946","<UNNAMED>","Mt. Moffatt section, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7427677231","-23.5567626352","29810","Solanum cocosoides","1956608","1984-08-29","1984-08-29","1500501","<UNNAMED>","Duaringa Shire, 'Berrigurra', c. 17km NW of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
