"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.32334306","-17.014305901","13265","Calandrinia uniflora","459595","2000-03-11","","453343","INCIDENTAL","Chillagoe area","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.32334306","-17.014305901","13265","Calandrinia uniflora","459866","2000-03-11","","453541","INCIDENTAL","Walsh River, N of Chillagoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.9094584596","-16.673475319","13265","Calandrinia uniflora","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.08449144","-17.74848716","13265","Calandrinia uniflora","1614108","1935-05-20","1935-05-20","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2261195401","-16.9234729708","13265","Calandrinia uniflora","1616861","1980-03-09","1980-03-09","1405108","<UNNAMED>","16K W of Rookwood Creek on Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0844589888","-17.9151376217","13265","Calandrinia uniflora","1633502","1988-03-27","1988-03-27","1422595","<UNNAMED>","Blue Hills, 'Mt Surprise' 49K from Mt Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1198269405","-17.0312658938","13265","Calandrinia uniflora","1646687","1991-06-01","1991-06-01","1404328","<UNNAMED>","26km along road to Blackdown station, off Chillagoe to Wrotham Park road, grid ref. 7763-932145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4178205871","-18.5818114369","13265","Calandrinia uniflora","1652743","1954-07-18","1954-07-18","1421409","<UNNAMED>","Between 'Esmeralda' & Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.676134935","-18.3068077384","13265","Calandrinia uniflora","1689308","1990-04-21","1990-04-21","1465485","<UNNAMED>","20km E from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0954837574","-17.0273072531","13265","Calandrinia uniflora","1693390","1991-06-01","1991-06-01","1467770","<UNNAMED>","28.6km along road to Blackdown Station, off Wrotham to Chillagoe road, grid ref. 7763-906149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1232030909","-17.1170983006","13265","Calandrinia uniflora","1703002","1993-01-26","1993-01-26","1504692","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.19286503","-18.65683764","13265","Calandrinia uniflora","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.27619836","-18.50683764","13265","Calandrinia uniflora","1715582","1995-04-30","1995-04-30","1498791","<UNNAMED>","26km by road, NE of Musselbrook Mining Camp, 175km N of Camooweal, on track to Musselbrook Gorge, 1.3km from head of gorge and vehicle parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7958529881","-17.5659742729","13265","Calandrinia uniflora","1733420","1998-04-26","1998-04-26","1547265","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River (GPS 17 34 03 143 47 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3233448856","-17.0143052915","13265","Calandrinia uniflora","1738927","2000-03-11","2000-03-11","1518664","<UNNAMED>","About 3km from Walsh River crossing N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2988776327","-16.8910639822","13265","Calandrinia uniflora","1761344","2003-04-15","2003-04-15","1568601","<UNNAMED>","Upslope from Tyler's Dam on Rookwood Station on road to OK Mine; site MOS80.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9594501592","-17.0901360325","13265","Calandrinia uniflora","1763723","2000-04-17","2000-04-17","1535023","<UNNAMED>","Wolfram, NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.1589358858","-17.5493204957","13265","Calandrinia uniflora","1772333","2001-03-19","2001-03-19","1573178","<UNNAMED>","11 Mile Creek, Normanton, Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5855924583","-18.6312538049","13265","Calandrinia uniflora","1786688","1998-07-03","1998-07-03","1534088","<UNNAMED>","Richmond-Croydon Road, 27.1km N of 'Esmeralda' (GPS 18 37 58 142 35 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.94426197","-17.87866096","13265","Calandrinia uniflora","1810138","2008-03-24","2008-03-24","1614432","<UNNAMED>","20.4km S from the junction to Savannah Developmental Rd, on Burke Developmental Rd to Burke and Wills Roadhouse, c. 27km SSW of Normanton, on road sign 170 BW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.10862921","-18.41458147","13265","Calandrinia uniflora","1813994","2007-03-06","2007-03-06","1617383","<UNNAMED>","On road to Einasleigh turnoff on Gulf Development Road, approx. 15km N of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.97211683","-17.30119159","13265","Calandrinia uniflora","1814156","2006-04-03","2006-04-03","1610296","<UNNAMED>","Dimbulah-Petford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.54612292","-18.21624422","13265","Calandrinia uniflora","1830170","2006-05-04","2006-05-04","1624780","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5425","-19.0211111111","13265","Calandrinia uniflora","1860811","2014-04-19","2014-04-19","1646851","<UNNAMED>","Gilbert River Holding, near boundary gate with Robin Hood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4333504964","-19.4923745858","13265","Calandrinia uniflora","1861035","2014-05-10","2014-05-10","1644509","<UNNAMED>","Pelham Station, 6.8km ENE of Currajong Spring, 147km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.6847605075","-18.2706976831","13265","Calandrinia uniflora","1866244","2012-02-21","2012-02-21","1652772","<UNNAMED>","15km East of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.2988277778","-17.9308138889","13265","Calandrinia uniflora","1880024","2016-05-16","2016-05-16","1666127","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5844744606","-17.9151457599","13265","Calandrinia uniflora","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.2455555556","-18.4591666667","13265","Calandrinia uniflora","1893798","2003-04-15","2003-04-15","1697329","<UNNAMED>","Lawn Hill NP, Musselbrook section, site 2 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.9608333333","-17.7388888889","13265","Calandrinia uniflora","1894955","2004-05-01","2004-05-01","1706804","<UNNAMED>","Burketown - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.59611111","-17.0625","13265","Calandrinia uniflora","1895187","2005-03-11","2005-03-11","1696675","<UNNAMED>","Between Crooked Creek and Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0124749","-16.50136215","13265","Calandrinia uniflora","1895314","2008-02-24","2008-02-24","1683313","<UNNAMED>","'Brooklyn'; 13.8km WNW of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5086111111","-17.1216666667","13265","Calandrinia uniflora","1896298","2005-02-25","2005-02-25","1686492","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.9130555556","-17.9302777778","13265","Calandrinia uniflora","1896308","2004-05-01","2004-05-01","1682678","<UNNAMED>","27.7km along Burke Development Rd from junction with Normanton - Croydon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.3018739","-18.08396955","13265","Calandrinia uniflora","1901174","2009-06-04","2009-06-04","1677869","<UNNAMED>","Bowthorn Stn, road to Kingfisher camp, just past the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.93305091","-19.72416005","13265","Calandrinia uniflora","1901464","2010-05-22","2010-05-22","1679522","<UNNAMED>","Kalda Station, 5km NNE of the Homestead, 37km W of Mt. Norman, 113km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.1822222222","-17.5730555556","13265","Calandrinia uniflora","1902244","2006-04-08","2006-04-08","1703097","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2094444444","-18.0972222222","13265","Calandrinia uniflora","1902862","2007-04-06","2007-04-06","1693104","<UNNAMED>","13.8km along O'Brien's Creek Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.74","-17.84777778","13265","Calandrinia uniflora","1907457","2004-04-14","2004-04-14","1696761","<UNNAMED>","8km N of Mayvale HS 80km east of Normanton (Gulf Site 276).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.8047222222","-18.2963888889","13265","Calandrinia uniflora","1907892","2008-03-24","2008-03-24","1685159","<UNNAMED>","59.0km by road W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.3133333333","-16.9983333333","13265","Calandrinia uniflora","1912003","2004-03-14","2004-03-14","1703973","<UNNAMED>","C. 200m N of Rookwood Creek road crossing, near Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.65","-18.3769444444","13265","Calandrinia uniflora","1914529","2016-02-24","2016-02-24","1700813","<UNNAMED>","Littleton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.6258333333","-18.2847222222","13265","Calandrinia uniflora","1914841","2016-02-23","2016-02-23","1705786","<UNNAMED>","Littleton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.035","-18.0197222222","13265","Calandrinia uniflora","1915614","2004-05-21","2004-05-21","1678055","<UNNAMED>","O'Briens Creek road crossing, O'Briens Creek Fossicking area, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.16444444","-18.26027778","13265","Calandrinia uniflora","1923201","2009-04-13","2009-04-13","1686576","<UNNAMED>","Coralie Road, SW of Croydon, 3.7km from junction with Croydon-Claraville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.07619836","-18.60683764","13265","Calandrinia uniflora","1931719","1995-05-06","1995-05-06","1714333","<UNNAMED>","S of Musselbrook Mining Camp, between airstrip and waterhole in gully bed with shale sandy loam soil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.65944096","-15.37347525","13265","Calandrinia uniflora","1935016","1990-07-14","1990-07-14","1712914","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.2511929875","-17.4151732507","13265","Calandrinia uniflora","1961355","1770-04-19","1990-07-01","1374000","<UNNAMED>","Westmoreland Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.9178265375","-17.4151582428","13265","Calandrinia uniflora","1961402","1975-05-04","1975-05-04","1439545","<UNNAMED>","On road to Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.91778349","-17.0818027","13265","Calandrinia uniflora","1961486","1962-04-30","1962-04-30","1720271","<UNNAMED>","10M W of Dimbulah on Petford Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5472222222","-17.1172155556","13265","Calandrinia uniflora","1967899","2006-04-04","2006-04-04","1725146","<UNNAMED>","4.5km NE of Chillagoe township on the track to Fisherman's Bend on the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
