"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","3051","Chamaecrista exigua var. exigua","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511107235","-17.2484674866","3051","Chamaecrista exigua var. exigua","1538530","1908-06-01","1908-06-30","1374549","<UNNAMED>","Stannery Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8927862585","-17.9234684373","3051","Chamaecrista exigua var. exigua","1563887","1973-04-05","1973-04-05","1388872","<UNNAMED>","c 37k SW of Mt.Garnet, on road to Mt.Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5094372789","-17.0901313336","3051","Chamaecrista exigua var. exigua","1584481","1972-05-07","1972-05-07","1431608","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Rd, ca.15K SE of Mareeba, 9.6k off Kennedy HWY, 1k before Douglas Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927773902","-17.2234674866","3051","Chamaecrista exigua var. exigua","1591869","1983-04-19","1983-04-19","1441772","<UNNAMED>","Springmount Station, ca 13k from the Mareeba-Dimbulah Rd on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50943728","-17.09013133","3051","Chamaecrista exigua var. exigua","1592993","1972-04-03","1972-04-03","1446175","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Rd, ca. 15k SE of Mareeba, 9.6k off Kennedy HWY, 1k before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8927834926","-17.3568026991","3051","Chamaecrista exigua var. exigua","1610031","1982-01-13","1982-01-13","1461446","<UNNAMED>","Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.20944406","-17.4345786","3051","Chamaecrista exigua var. exigua","1728305","2001-04-01","2001-04-01","1524521","<UNNAMED>","Access road to the Ibis Dam, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0590545","-19.57380746","3051","Chamaecrista exigua var. exigua","1781519","2003-03-25","2003-03-25","1541071","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.22439671","-19.35166937","3051","Chamaecrista exigua var. exigua","1831379","2002-05-25","2002-05-25","1612244","<UNNAMED>","Eastern side of 'Pioneer', about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.02585806","-19.58457839","3051","Chamaecrista exigua var. exigua","1834972","2000-05-19","2000-05-19","1607833","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5502777778","-18.2216666667","3051","Chamaecrista exigua var. exigua","1893682","2005-02-14","2005-02-14","1706951","<UNNAMED>","Undara National Park, NE of Barkers Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3318264764","-19.3349240134","3051","Chamaecrista exigua var. exigua","1895349","2002-06-02","2002-06-02","1683346","<UNNAMED>","500m due W of the Kennedy Developmental Road, on the boundary of Lyndhurst and Oak Park Cattle Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5962777778","-18.1893333333","3051","Chamaecrista exigua var. exigua","1903569","2006-05-31","2006-05-31","1704692","<UNNAMED>","Gravel pit near margin of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.16138889","-16.50888889","3051","Chamaecrista exigua var. exigua","1904281","2009-01-29","2009-01-29","1690416","<UNNAMED>","Mt. Lewis Forest Reserve, 4.4km along Mt. Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.71807426","-20.9575326","3051","Chamaecrista exigua var. exigua","1916127","2004-05-14","2004-05-14","1687388","<UNNAMED>","Rifle Creek, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.94","-18.54944444","3051","Chamaecrista exigua var. exigua","1918216","2005-03-06","2005-03-06","1706546","<UNNAMED>","19.7km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.327784","-14.818944","3051","Chamaecrista exigua var. exigua","1922861","2009-04-01","2009-04-01","1693431","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511107235","-17.2484674866","3051","Chamaecrista exigua var. exigua","1954792","1910-01-01","1910-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.41777739","-17.41513415","3051","Chamaecrista exigua var. exigua","1957282","1912-06-07","1912-06-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2719444","-19.7675","3051","Chamaecrista exigua var. exigua","2121638","2023-03-07","2023-03-07","1826780","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
