"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.55108413","-26.84841622","159","Lampropholis sp.","491714","1770-05-23","1976-12-31","494113","35574","Bunya Mountains NP","8000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","153.05105347","-26.08174005","159","Lampropholis sp.","495136","1770-05-23","1976-12-31","487063","30827","Cooloola NP","18000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","153.13857166","-28.26923476","159","Lampropholis sp.","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8343912","-24.1817523","159","Lampropholis sp.","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"4","148.55942433","-21.39010455","159","Lampropholis sp.","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"5","148.60108927","-21.00260547","159","Lampropholis sp.","481987","1975-04-01","1975-04-30","484776","16931","Mt William","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"6","148.53441824","-20.24010785","159","Lampropholis sp.","482782","1975-04-01","1975-04-30","485523","15874","Mt Dryander","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","150.6709676976","-22.83569987","159","Lampropholis sp.","1001509","2005-02-28","","920912","ST1","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.201065293","-21.5317700242","159","Lampropholis sp.","920837","1991-10-07","1991-10-07","856540","173339","East Funnel Creek via Sarina","900","9850","Covacevich & Couper (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","153.11771808","-25.95673994","159","Lampropholis sp.","495105","1976-02-03","1976-02-03","487594","30069","Seary's Scrub, Cooloola NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6094167","-26.86091594","159","Lampropholis sp.","491123","1976-02-28","1976-02-28","494077","35772","Dandabah","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"11","149.25111111","-21.99833333","159","Lampropholis sp.","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"12","150.94690539","-24.38591821","159","Lampropholis sp.","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6534344832","-27.0679350193","159","Lampropholis sp.","1165290","2010-04-14","2010-04-15","1052776","DAGRNP 11","D'Aguilar National Park, Near the junction of Oaky Break and Oaky Break Link.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","152.6616041889","-27.0844588369","159","Lampropholis sp.","1165296","2010-04-14","2010-04-14","1052799","DAGRNP 09","D'Aguilar National Park (Recovery) Eastern side of Western Escarpment Road about 600m NNW of Windy Warren Camp Site.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","152.6596318906","-27.0762382332","159","Lampropholis sp.","1165297","2010-04-14","2010-04-14","1052798","DAGRNP 08","D'Aguilar National Park (Recovery) Army Road at Western Escarpment Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","152.6534344832","-27.0679350193","159","Lampropholis sp.","1165372","2010-04-12","2010-04-13","1052776","DAGRNP 11","D'Aguilar National Park, Near the junction of Oaky Break and Oaky Break Link.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","152.651823915","-27.0702152288","159","Lampropholis sp.","1165376","2010-04-13","2010-04-14","1052775","DAGRNP 10","D'Aguilar National Park, Oaky Break about 200m from the Army Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","152.651823915","-27.0702152288","159","Lampropholis sp.","1165381","2010-04-14","2010-04-15","1052775","DAGRNP 10","D'Aguilar National Park, Oaky Break about 200m from the Army Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","151.56901881","-26.91074776","159","Lampropholis sp.","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0561577604","-24.4181353196","159","Lampropholis sp.","896189","1992-04-11","","838790","<UNNAMED>","Kroombit Tops","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"21","145.1594444433","-16.69833333","159","Lampropholis sp.","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3570575392","-26.4592242565","159","Lampropholis sp.","894651","1998-03-09","","837938","<UNNAMED>","Remnant vine scrub in open forest matrix - freehold nearby (grazing)","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"23","152.4781946895","-25.7014299891","159","Lampropholis sp.","894823","1998-08-06","","836341","DNR0015","Site DNR 15 at St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"24","147.03026651","-19.25678369","159","Lampropholis sp.","549056","1991-01-01","1991-01-31","469198","143862","Mt Cleveland (ridges nr summit), E of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"25","146.3719429","-19.11378806","159","Lampropholis sp.","549068","1991-01-01","1991-01-31","469210","143874","Mt Halifax (ridges nr summit), NW of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","146.96777612","-19.48595398","159","Lampropholis sp.","549140","1991-01-01","1991-01-31","469120","143946","Mt Elliot (ridges nr summit), SE of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7883333333","-27.4013888888","159","Lampropholis sp.","996009","2006-03-17","2006-03-19","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0534166666","-25.4744722222","159","Lampropholis sp.","1418850","2016-10-05","2016-10-07","1256683","Fraser Is 01","Central Station duplex and workshop complex, Fraser Island section of Great Sandy National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.0422472142","-16.2605637356","159","Lampropholis sp.","1494201","2018-04-23","2018-04-27","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"30","152.86772882","-26.68174001","159","Lampropholis sp.","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5010684","-26.74840953","159","Lampropholis sp.","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"32","152.76773648","-27.39840594","159","Lampropholis sp.","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5844444433","-21.0149999966","159","Lampropholis sp.","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1211183317","-23.7973092784","159","Lampropholis sp.","834290","2003-02-11","","785166","INCIDENTAL","DYp5 on Eastbrook Track at Junction with M Track Blackdown","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.47189921","-24.5317535","159","Lampropholis sp.","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","148.63858898","-21.06510491","159","Lampropholis sp.","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"37","148.56359059","-21.22343819","159","Lampropholis sp.","481699","1976-04-14","1976-04-14","484434","17569","Crediton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"38","148.726083","-20.34843963","159","Lampropholis sp.","482652","1976-04-21","1976-04-21","485466","15978","Brandy Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"39","145.24277313","-15.78597158","159","Lampropholis sp.","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"40","152.58439928","-26.62340923","159","Lampropholis sp.","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"41","148.5044444433","-21.1666666633","159","Lampropholis sp.","922818","1996-12-04","1996-12-04","858521","175749","Broken River, 730m asl, Eungella","500","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2908333322","-22.5441666633","159","Lampropholis sp.","925820","1991-08-01","1991-08-31","861523","178758","Site 21, 1.5km NW Double Mt, Normanby Range, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","150.61361111","-22.8227777744","159","Lampropholis sp.","925574","1992-02-01","1992-02-29","861277","178512","Site 54, 2.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8323188644","-26.2510066555","159","Lampropholis sp.","431366","1997-06-02","1997-06-06","425857","FW25","Mothar Mountain State Forest, south-east corner of compartment 2, Sliding LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.5437970744","-24.5685418409","159","Lampropholis sp.","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.5355736898","-24.579478242","159","Lampropholis sp.","431328","1997-07-13","1997-07-18","425837","FW43","Petrogale Creek crossing Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.5074357224","-24.5207807515","159","Lampropholis sp.","431332","1997-07-13","1997-07-18","425841","FW47","Bulburin State Forest, Granite Ck headwaters, Builyan Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.4082141092","-26.3962474062","159","Lampropholis sp.","431341","1997-08-25","1997-08-29","425815","FW56","West of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.0187447479","-25.6732446017","159","Lampropholis sp.","431630","1997-09-08","1997-09-12","426057","BL56","DRY RAINFOREST SITE ON MT WALSH N.P. TIMBER RESERVE BOUNDARY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.3543962875","-27.9880958084","159","Lampropholis sp.","431213","1997-10-27","1997-10-31","425721","FWGMO5","Ridgeline on Ridge Trail, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.3594881948","-27.9868558398","159","Lampropholis sp.","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.3486477992","-27.9801249808","159","Lampropholis sp.","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.3436928324","-27.9755879537","159","Lampropholis sp.","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.9431850211","-26.8169874661","159","Lampropholis sp.","431263","1997-11-11","1997-11-14","425780","FW89","Yarraman State Forest - adjacent to Rocky Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.9377678862","-26.7936550102","159","Lampropholis sp.","431266","1997-11-11","1997-11-14","425783","FW92","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","149.060530006","-23.826311486","159","Lampropholis sp.","431529","1997-11-19","1997-11-23","426040","BL72","1ST SITE ON STONY CK RD - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","149.0644861242","-23.7900152463","159","Lampropholis sp.","431531","1997-11-19","1997-11-23","426042","BL74","SITE ON SOUTH MIMOSA CK & CULTURE CIRCUIT TRACK, NEAR CAMPGROUNDS - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.038669038","-24.412946501","159","Lampropholis sp.","431206","1997-12-09","1997-12-12","425686","FWKRO7","FWK07, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","149.1125160669","-23.7629311755","159","Lampropholis sp.","900731","1999-04-14","","836620","DYP6","In close proximity to DYP6, Blackdown Tableland","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","149.1217506205","-23.7970218519","159","Lampropholis sp.","900722","1999-04-15","","836619","DYP5","DYP5, Blackdown Tableland, road off Eastbrook Track","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.2733588854","-25.1045917293","159","Lampropholis sp.","899350","2001-04-09","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","148.6314929767","-25.2809031618","159","Lampropholis sp.","898399","2002-08-20","","836688","BOXG","62.3km N of Injune. E edge of SF89 (Boxvale )","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
