"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.8677777766","-19.54833333","1920","Chlidonias leucopterus","938359","1955-03-27","1955-03-27","874058","203436","20ml off mouth of Burdekin River","3600","7582","Amiet (1956)","3461","Department of Environment, Science and Innovation","DES"
"1","153.28861111","-27.52333333","1920","Chlidonias leucopterus","938004","1955-04-26","1955-04-26","873703","203081","Cleveland beach","900","7582","Amiet (1956)","3461","Department of Environment, Science and Innovation","DES"
"2","153.27606277","-27.52340186","1920","Chlidonias leucopterus","541195","1955-12-05","1955-12-05","539943","121045","Raby Bay, Brisbane","1800","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"3","153.27606277","-27.52340186","1920","Chlidonias leucopterus","541196","1956-03-08","1956-03-08","539944","121046","Raby Bay, Brisbane","1800","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"4","153.27606277","-27.52340186","1920","Chlidonias leucopterus","541197","1956-04-08","1956-04-08","539945","121047","Raby Bay, Brisbane","1800","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"5","153.27606277","-27.52340186","1920","Chlidonias leucopterus","541198","1956-10-25","1956-10-25","539946","121048","Raby Bay, Brisbane","1800","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"6","152.72188638","-25.48591051","1920","Chlidonias leucopterus","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"7","153.03439812","-27.29840415","1920","Chlidonias leucopterus","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"8","152.95106566","-27.24840486","1920","Chlidonias leucopterus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25111111","-27.4816666633","1920","Chlidonias leucopterus","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1677777766","-27.4149999966","1920","Chlidonias leucopterus","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"11","140.25122895","-25.65682438","1920","Chlidonias leucopterus","539433","1984-04-19","1984-04-19","531709","119283","Diamantina Xing, Durrie HS, 50km W of Betoota","900","7611","Atherton et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"12","153.40939007","-27.09840166","1920","Chlidonias leucopterus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"13","153.23437457","-24.8942413","1920","Chlidonias leucopterus","476983","1975-12-01","1975-12-31","489751","26074","Lake Minke(r), Fraser Is","500","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"14","153.13856077","-26.99840423","1920","Chlidonias leucopterus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1594444433","-18.6524999966","1920","Chlidonias leucopterus","931583","1960-04-20","1960-04-20","867286","184851","Near Ingham","3600","9716","Bell (1961)","3461","Department of Environment, Science and Innovation","DES"
"16","146.7483333322","-19.7538888855","1920","Chlidonias leucopterus","931493","1960-05-07","1960-05-07","867196","184761","Fw lake, Mount St John, Townsville","900","9716","Bell (1961)","3461","Department of Environment, Science and Innovation","DES"
"17","153.42611111","-27.9399999966","1920","Chlidonias leucopterus","937952","1965-03-21","1965-03-21","873651","203029","Southport Spit","900","9719","Bennett (1965)","3461","Department of Environment, Science and Innovation","DES"
"18","153.06773033","-27.20673756","1920","Chlidonias leucopterus","539905","1973-12-15","1973-12-15","531254","119755","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"19","153.07189696","-27.21090417","1920","Chlidonias leucopterus","539963","1974-04-01","1974-04-30","531196","119813","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","152.98856108","-26.77757225","1920","Chlidonias leucopterus","505097","1991-11-09","1991-11-09","510082","58932","Ewan Maddock Dam","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"21","143.11666667","-22.516666667","1920","Chlidonias leucopterus","2112165","2012-12-16","2012-12-16","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.33333333","-25.166666667","1920","Chlidonias leucopterus","2114839","2014-02-10","2014-02-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","153.1719444433","-27.4024999966","1920","Chlidonias leucopterus","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"24","147.4330555544","-19.5177777744","1920","Chlidonias leucopterus","928020","1988-04-10","1988-04-10","863723","180979","Fw lake S of Alva Beach rd","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"25","147.484407558","-19.4567878952","1920","Chlidonias leucopterus","556265","1991-05-01","1991-05-31","462002","162489","Alva Beach","1800","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","147.101079696","-19.5151233578","1920","Chlidonias leucopterus","556293","1991-05-01","1991-05-31","461972","162517","Giru area","3600","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"27","147.151079372","-19.565122877","1920","Chlidonias leucopterus","556303","1992-01-01","1992-01-31","461982","162527","Edge sugarcane S of Townsville","5400","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"28","147.101079696","-19.5151233578","1920","Chlidonias leucopterus","556294","1992-04-01","1992-04-30","461973","162518","Giru area","3600","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"29","147.101079696","-19.5151233578","1920","Chlidonias leucopterus","556295","1993-04-01","1993-04-30","461974","162519","Giru area","3600","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","147.47609494","-19.45261504","1920","Chlidonias leucopterus","550143","1990-01-01","1990-12-31","468124","144974","Large lake nr Alva Beach","450","7719","Britton & Britton (1994a)","3461","Department of Environment, Science and Innovation","DES"
"31","147.10110044","-19.515116","1920","Chlidonias leucopterus","550157","1994-04-11","1994-04-11","468138","144988","Giru area","3600","7719","Britton & Britton (1994a)","3461","Department of Environment, Science and Innovation","DES"
"32","147.10110044","-19.515116","1920","Chlidonias leucopterus","550159","1995-02-20","1995-02-20","468140","144990","Nr Giru","3600","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","147.07193411","-19.51511614","1920","Chlidonias leucopterus","550156","1995-12-01","1995-12-31","468137","144987","Lagoons nr Giru","1800","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"34","152.89689991","-27.26090526","1920","Chlidonias leucopterus","489294","1988-03-12","1988-03-12","492223","38968","Lake Samsonvale","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","147.48026159","-19.45678168","1920","Chlidonias leucopterus","483574","1988-03-13","1988-03-13","476319","14787","Near Alva Beach","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"36","153.16356374","-27.41923611","1920","Chlidonias leucopterus","487785","1988-04-01","1988-04-30","500712","41795","Lytton Sewage Works","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"37","139.56786167","-20.59016056","1920","Chlidonias leucopterus","482593","1988-12-07","1988-12-07","485308","16186","Lake Moondarra","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","153.06773109","-27.31923716","1920","Chlidonias leucopterus","488854","1989-04-10","1989-04-10","491812","39581","Sandgate Lagoon","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","147.40943003","-19.57344821","1920","Chlidonias leucopterus","483352","1989-04-23","1989-04-23","476174","14972","Near Ayr","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","147.10526705","-19.51511598","1920","Chlidonias leucopterus","483445","1989-04-23","1989-04-23","476259","14852","Giru","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"41","153.11773093","-27.39840317","1920","Chlidonias leucopterus","488005","1989-04-25","1989-04-25","500943","41334","Brisbane Airport","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75110203","-16.92763228","1920","Chlidonias leucopterus","471770","1989-11-01","1989-11-30","480734","8715","Cairns","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","147.10526705","-19.51511598","1920","Chlidonias leucopterus","483446","1989-11-25","1989-11-25","476260","14853","Giru","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"44","147.48026159","-19.45678168","1920","Chlidonias leucopterus","483553","1990-04-08","1990-04-08","476357","14766","Alva Beach","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"45","152.89689991","-27.26090526","1920","Chlidonias leucopterus","489301","1990-04-13","1990-04-13","492231","38975","Lake Samsonvale","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"46","153.15939675","-27.37756961","1920","Chlidonias leucopterus","488342","1990-04-22","1990-04-22","491272","40677","Luggage Point","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","145.74693528","-16.90263243","1920","Chlidonias leucopterus","472068","1990-11-23","1990-11-23","480487","8318","Centenary Lakes, Cairns","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"48","147.48026159","-19.45678168","1920","Chlidonias leucopterus","483559","1991-03-10","1991-03-10","476304","14772","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","147.10526705","-19.51511598","1920","Chlidonias leucopterus","483450","1991-04-01","1991-04-01","476264","14857","Giru","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","147.48026159","-19.45678168","1920","Chlidonias leucopterus","483557","1991-04-01","1991-04-01","476302","14770","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"51","147.48026159","-19.45678168","1920","Chlidonias leucopterus","483563","1991-04-21","1991-04-21","476308","14776","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","147.10526705","-19.51511598","1920","Chlidonias leucopterus","483451","1991-05-05","1991-05-05","476265","14858","Giru","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","146.74693765","-19.25678615","1920","Chlidonias leucopterus","483905","1991-11-25","1991-11-25","476640","14309","Blakey's Crossing","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","142.2136","-9.26028","1920","Chlidonias leucopterus","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"55","146.703327","-19.21511968","1920","Chlidonias leucopterus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"56","153.124453689","-25.518007141","1920","Chlidonias leucopterus","34864","1996-05-07","1996-05-07","15635","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"57","153.129382549","-25.71201755","1920","Chlidonias leucopterus","33435","1996-05-07","1996-05-07","15546","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"58","147.40111111","-19.3066666633","1920","Chlidonias leucopterus","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"59","147.40111111","-19.3066666633","1920","Chlidonias leucopterus","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2136","-9.26028","1920","Chlidonias leucopterus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"61","142.6413888888","-9.3819444444","1920","Chlidonias leucopterus","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"62","142.2202778","-10.57888889","1920","Chlidonias leucopterus","1123904","2004-04-19","","1017385","<UNNAMED>","Thursday Island","1600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","139.617","-17.1","1920","Chlidonias leucopterus","986416","2002-11-16","","909167","<UNNAMED>","Sweers Island","4500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","146.475","-19.08333","1920","Chlidonias leucopterus","993273","1997-12-11","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","147.4041667","-19.30972222","1920","Chlidonias leucopterus","993487","1999-01-13","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","147.4041667","-19.30972222","1920","Chlidonias leucopterus","993490","1998-12-16","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","147.4041667","-19.30972222","1920","Chlidonias leucopterus","993491","1998-02-17","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","153.115","-26.82472","1920","Chlidonias leucopterus","921448","2003-02-11","2003-02-11","857151","174379","The Moorings, Golden Beach, Caloundra, Qld.","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"69","144.20120488","-28.09429643","1920","Chlidonias leucopterus","532678","1971-12-25","1971-12-25","528474","112521","Dynevor Lakes area","10000","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"70","153.54689146","-27.42617745","1920","Chlidonias leucopterus","532103","1973-04-14","1973-04-14","529053","111945","Off Camel Rock, 1km n of Pt Lookout, Nth Strad. Is","450","7467","Corben et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"71","149.0344443333","-21.14833333","1920","Chlidonias leucopterus","935989","1989-01-01","1989-12-31","871692","201052","Mackay [Pleystowe] area","3600","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"72","144.2892986798","-28.8912331514","1920","Chlidonias leucopterus","1434688","2017-09-20","2017-09-20","1272294","INCIDENTAL","Lake Karatta, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"73","153.10106481","-27.43173655","1920","Chlidonias leucopterus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","144.29704406","-28.74929692","1920","Chlidonias leucopterus","518978","1993-04-17","1993-04-17","516215","99760","546 CURRAWINYA LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"75","141.2075134458","-23.9352106461","1920","Chlidonias leucopterus","1348600","2014-01-27","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"76","144.172025624","-28.060968155","1920","Chlidonias leucopterus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"77","144.534529354","-28.8151327524","1920","Chlidonias leucopterus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"78","142.82194308","-10.2068411","1920","Chlidonias leucopterus","524418","1978-02-01","1978-02-28","530758","110224","Waraber/Sue Island, Torres Strait","900","7212","Drake (1979)","3461","Department of Environment, Science and Innovation","DES"
"79","153.51772645","-27.58173289","1920","Chlidonias leucopterus","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"80","147.21776557","-19.49844892","1920","Chlidonias leucopterus","524963","1973-01-08","1973-01-08","530249","110769","Jerona Fauna Reserve, W of Ayr","3500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"81","147.21776564","-19.51511552","1920","Chlidonias leucopterus","549155","1973-01-08","1973-01-08","469135","143961","Jerona Fauna Reserve, 21km W of Ayr","2500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0755555555","-25.6744444444","1920","Chlidonias leucopterus","861850","2000-04-13","","804445","INCIDENTAL","5 km South of Dilli Village ; on beach, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.0884865606","-25.7525611901","1920","Chlidonias leucopterus","1001644","2004-04-27","","921049","INCIDENTAL","Hook Point, Fraser Island","2000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","141.13449182","-17.8568217","1920","Chlidonias leucopterus","520427","1970-11-08","1970-11-08","524756","101681","Norman R, 15ml SE of Normanton","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"85","141.71780486","-14.94849156","1920","Chlidonias leucopterus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"86","146.74693756","-19.2067863","1920","Chlidonias leucopterus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"87","146.75110449","-19.33178595","1920","Chlidonias leucopterus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"88","140.7844444433","-17.9649999966","1920","Chlidonias leucopterus","938405","1985-04-08","1985-04-08","874104","203482","Armstrong Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"89","141.001142128","-17.831831333","1920","Chlidonias leucopterus","555818","1985-03-01","1985-03-31","462422","162067","West of Normanton","9000","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"90","146.74693756","-19.2067863","1920","Chlidonias leucopterus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"91","151.8761","-24.171","1920","Chlidonias leucopterus","1140240","2009-12-04","2009-12-04","1066350","GBC1770A","Mouth of Round Hill Creek, including sand island.","2000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"92","149.084431506","-23.831757913","1920","Chlidonias leucopterus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","149.1580555544","-21.1591666633","1920","Chlidonias leucopterus","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"94","153.15939675","-27.37756961","1920","Chlidonias leucopterus","540483","1957-03-06","1957-03-06","540675","120333","Luggage Point, Brisbane","450","7070","Hamilton (1957)","3461","Department of Environment, Science and Innovation","DES"
"95","153.15939675","-27.37756961","1920","Chlidonias leucopterus","540484","1957-04-25","1957-04-25","540676","120334","Luggage Point, Brisbane","450","7070","Hamilton (1957)","3461","Department of Environment, Science and Innovation","DES"
"96","153.15939675","-27.37756961","1920","Chlidonias leucopterus","540482","1957-05-05","1957-05-05","540674","120332","Luggage Point, Brisbane","450","7070","Hamilton (1957)","3461","Department of Environment, Science and Innovation","DES"
"97","153.15939675","-27.37756961","1920","Chlidonias leucopterus","540486","1965-04-25","1965-04-25","540678","120336","Luggage Point","900","7072","Hamilton (1967)","3461","Department of Environment, Science and Innovation","DES"
"98","150.1677731","-26.83175725","1920","Chlidonias leucopterus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"99","147.06110099","-19.54011608","1920","Chlidonias leucopterus","549158","1994-03-01","1994-03-31","469138","143964","Link Rd Lagoon (nr Cromarty?)","900","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","147.384407872","-19.298455789","1920","Chlidonias leucopterus","921067","1770-05-23","1997-12-31","856770","173569","Cape Bowling Green","900","10085","Harrison (1997a)","3461","Department of Environment, Science and Innovation","DES"
"101","147.084413134","-19.4984568181","1920","Chlidonias leucopterus","921027","1996-03-16","1996-03-16","856730","173529","Cromarty wetlands nr Giru","900","10085","Harrison (1997a)","3461","Department of Environment, Science and Innovation","DES"
"102","153.07438","-26.385631","1920","Chlidonias leucopterus","1356711","2014-05-10","2014-05-10","1212885","Noosa banks","Sandbanks on northern side of Noosa River, near the mouth, Noosa, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.543146","-27.424654","1920","Chlidonias leucopterus","1356841","2014-02-22","2014-02-23","1213090","NSI16","Dune Rocks and surrounds, Point Lookout, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"104","144.1719444333","-28.06083333","1920","Chlidonias leucopterus","937823","1991-01-01","1991-12-31","873522","202892","Lake Bindegolly (water)","5000","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"105","150.7747222211","-22.9566666633","1920","Chlidonias leucopterus","923335","1995-01-01","1995-12-31","859038","176266","Sandy Point area, Corio Bay","1800","10121","Houston & Mitchell (1997)","3461","Department of Environment, Science and Innovation","DES"
"106","142.28445699","-10.60683612","1920","Chlidonias leucopterus","524440","1975-01-24","1975-01-24","530722","110246","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"107","139.6516666655","-24.9280555522","1920","Chlidonias leucopterus","938255","2004-03-23","2004-03-23","873954","203332","Site G1, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"108","139.7333333322","-24.8774999966","1920","Chlidonias leucopterus","938259","2004-03-23","2004-03-23","873958","203336","Site G4, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"109","142.50111689","-9.9985068","1920","Chlidonias leucopterus","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"110","142.50112133","-11.49850008","1920","Chlidonias leucopterus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"111","143.50111351","-12.9984923","1920","Chlidonias leucopterus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"112","145.16777317","-14.83180663","1920","Chlidonias leucopterus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"113","144.53454178","-28.81512817","1920","Chlidonias leucopterus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"114","152.4385529","-24.79424744","1920","Chlidonias leucopterus","477209","1972-12-01","1972-12-31","489971","25573","Mon Repos","900","2093","Limpus (1973)","3461","Department of Environment, Science and Innovation","DES"
"115","153.44272269","-27.06090115","1920","Chlidonias leucopterus","490446","1979-03-10","1979-03-10","493296","37110","NE corner Moreton Island","3500","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"116","152.4402563","-27.4282947","1920","Chlidonias leucopterus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"117","152.2697991","-27.5726316","1920","Chlidonias leucopterus","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"118","152.3440907","-27.5086814","1920","Chlidonias leucopterus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"119","152.428215","-27.454882","1920","Chlidonias leucopterus","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"120","150.48441265","-23.3984217","1920","Chlidonias leucopterus","524193","1977-12-01","1977-12-31","530995","105462","Murray Lagoon","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"121","148.8677777766","-20.9649999966","1920","Chlidonias leucopterus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"122","145.8011111","-17.0191666633","1920","Chlidonias leucopterus","936854","1996-01-01","1996-12-31","872557","201922","Crocodile farm, Edmonton","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1833333333","-27.3691666666","1920","Chlidonias leucopterus","860154","2004-01-10","","802823","INCIDENTAL","Port of Brisbane - waste bays","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","142.59278595","-10.74433604","1920","Chlidonias leucopterus","470481","1910-01-01","1910-12-31","471924","1677","Somerset, CYP","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"125","153.31772826","-27.46506838","1920","Chlidonias leucopterus","508793","1925-04-01","1925-04-30","506392","87204","Moreton Bay betw King Is & Myora","9000","2237","Mayo (1925)","3461","Department of Environment, Science and Innovation","DES"
"126","153.31772826","-27.46506838","1920","Chlidonias leucopterus","540865","1925-04-01","1925-04-30","540300","120715","Moreton Bay betw Myora & King Island","8500","2237","Mayo (1925)","3461","Department of Environment, Science and Innovation","DES"
"127","152.92467881","-27.44562683","1920","Chlidonias leucopterus","540651","1931-10-05","1931-10-05","540495","120501","Enoggera Reservoir","450","6495","Mayo (1932)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0455555555","-26.9838888888","1920","Chlidonias leucopterus","648058","2002-11-13","","622613","INCIDENTAL","Glass Mountain Creek No 2 (MBMP,CZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.2177777766","-27.4816666633","1920","Chlidonias leucopterus","931013","1976-02-08","1976-02-08","866716","184278","Wynuum-Thorneside-Raby Bay area","8000","10803","Morgan (1976)","3461","Department of Environment, Science and Innovation","DES"
