"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.759475808","-23.490117016","9060","Senna artemisioides subsp. artemisioides","1700109","1994-08-17","1994-08-17","1495194","<UNNAMED>","Approx 27km E Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5674899453","-23.8937070797","9060","Senna artemisioides subsp. artemisioides","1736672","2003-09-04","2003-09-04","1570249","<UNNAMED>","4.2km from Rolleston-Comet road, towards Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1761764856","-26.6401168113","9060","Senna artemisioides subsp. artemisioides","1797208","1983-10-26","1983-10-26","1619309","<UNNAMED>","c. 120km from Charleville toward Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.23887329","-25.53118174","9060","Senna artemisioides subsp. artemisioides","1837981","2009-08-04","2009-08-04","1589858","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.6586128316","-24.7202613124","9060","Senna artemisioides subsp. artemisioides","1759667","2000-06-01","2000-06-01","1519997","<UNNAMED>","Emmet Pocket Lookout, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.6917239428","-24.8909557568","9060","Senna artemisioides subsp. artemisioides","1702147","1996-03-14","1996-03-14","1481458","<UNNAMED>","Idalia National Park, first Lancewood Gully to Reedy Springs (GPS 24 53 33 144 41 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.1447222","-22.4816667","9060","Senna artemisioides subsp. artemisioides","2005180","2011-07-28","2011-07-28","1736546","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.8146511845","-28.1607197451","9060","Senna artemisioides subsp. artemisioides","1754229","2002-09-27","2002-09-27","1544755","<UNNAMED>","About 15km due NNW of Urimbin Stn on road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5593129524","-25.9937567596","9060","Senna artemisioides subsp. artemisioides","1774459","2002-06-18","2002-06-18","1560610","<UNNAMED>","About 13km due SSW of Adavale, along Road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3336111111","-28.8275","9060","Senna artemisioides subsp. artemisioides","1929097","2010-05-26","2010-05-26","1711839","<UNNAMED>","Currawinya National Park, fenced spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.41785816","-21.41515375","9060","Senna artemisioides subsp. artemisioides","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.92","-21.47","9060","Senna artemisioides subsp. artemisioides","1800656","2004-03-29","2004-03-29","1627921","<UNNAMED>","Moorrinya National Park, near DEU site 519.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.6486169224","-27.2056473475","9060","Senna artemisioides subsp. artemisioides","1803660","2007-08-29","2007-08-29","1636008","<UNNAMED>","Myall Park Botanic Garden, Glen Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.73686375","-27.77650679","9060","Senna artemisioides subsp. artemisioides","1813191","2009-08-17","2009-08-17","1625432","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.3005","-23.06666667","9060","Senna artemisioides subsp. artemisioides","1849916","2007-04-07","2007-04-07","1632085","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 11km SE of Salty Bore on track towards homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.5844395641","-22.9151070408","9060","Senna artemisioides subsp. artemisioides","1747401","1997-07-01","1997-07-31","1540040","<UNNAMED>","100km from Clermont on the Laglan Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0927863","-26.59009553","9060","Senna artemisioides subsp. artemisioides","1662170","1991-07-14","1991-07-14","1470344","<UNNAMED>","'Arrawonga', Bendemere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9178200267","-26.2484410371","9060","Senna artemisioides subsp. artemisioides","1722282","1997-08-19","1997-08-19","1562484","<UNNAMED>","Warrego Hwy 2km W of Angellala Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.75347721","-26.96142984","9060","Senna artemisioides subsp. artemisioides","1897428","2012-05-04","2012-05-04","1703624","<UNNAMED>","62km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4178460889","-24.9151343294","9060","Senna artemisioides subsp. artemisioides","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.456702148","-22.6956757965","9060","Senna artemisioides subsp. artemisioides","1737320","1997-11-25","1997-11-25","1565782","<UNNAMED>","37km NE of Aramac (GPS 22 41 50 145 27 20)(site 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.46527815","-25.70768694","9060","Senna artemisioides subsp. artemisioides","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4115876409","-27.112567676","9060","Senna artemisioides subsp. artemisioides","1913329","2003-08-29","2003-08-29","1697303","<UNNAMED>","Quilpie-Thargomindah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4540915","-23.02794518","9060","Senna artemisioides subsp. artemisioides","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1836437421","-22.1490096258","9060","Senna artemisioides subsp. artemisioides","1725462","2001-06-19","2001-06-19","1525395","<UNNAMED>","Torrens Creek, Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2511931551","-23.5818059714","9060","Senna artemisioides subsp. artemisioides","1771663","1997-07-27","1997-07-27","1550591","<UNNAMED>","Approx. 158km SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.13928476","-22.94849168","9060","Senna artemisioides subsp. artemisioides","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0604843","-28.1786158","9060","Senna artemisioides subsp. artemisioides","2120968","2020-06-22","2020-06-22","1826218","<UNNAMED>","Eulo town Common. 2.3km at bearing 138 degrees from intersection with Adventure Way and Pithery Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9153440228","-28.8315002838","9060","Senna artemisioides subsp. artemisioides","1812412","2003-11-11","2003-11-11","1607997","<UNNAMED>","Culgoa Floodplain National Park, Myola Section, middle track c. 3km N of southern boundary, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.56624725","-23.17023452","9060","Senna artemisioides subsp. artemisioides","1827190","2009-11-08","2009-11-08","1595828","<UNNAMED>","Watercourse on Degulla Road, 53km due north of Alpha, Surbiton South Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1258056","-26.7783333","9060","Senna artemisioides subsp. artemisioides","2110380","2022-04-27","2022-04-27","1822465","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5995","-28.8576","9060","Senna artemisioides subsp. artemisioides","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"32","142.4132153998","-23.0166197886","9060","Senna artemisioides subsp. artemisioides","1810587","2009-05-21","2009-05-21","1618057","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.8997884672","-28.8053891726","9060","Senna artemisioides subsp. artemisioides","1832234","2003-11-10","2003-11-10","1632550","<UNNAMED>","Culgoa Floodplain National, Myola Section, northern boundary, c. 2km W of bore drain at gate into 'Mulga Downs', SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4288888889","-22.1347222222","9060","Senna artemisioides subsp. artemisioides","1843839","2004-03-31","2004-03-31","1612708","<UNNAMED>","Corinda, c 100km N of Aramac, DEU site 537.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.2111111111","-23.2608333333","9060","Senna artemisioides subsp. artemisioides","1904911","2010-06-23","2010-06-23","1699852","<UNNAMED>","Cravens Peak, 3km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9761363953","-22.3567839984","9060","Senna artemisioides subsp. artemisioides","1712807","1994-08-26","1994-08-26","1504641","<UNNAMED>","17km NNE of Eastmere, E side of Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.957030248","-26.6329096749","9060","Senna artemisioides subsp. artemisioides","1750374","2003-05-22","2003-05-22","1574994","<UNNAMED>","Diamantina Developmental Road, between Quilpie and Windorah, C. 1.3km WNW of Tobermory Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.0620509321","-23.6129484907","9060","Senna artemisioides subsp. artemisioides","1121398","2004-11-01","","1015269","INCIDENTAL","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.9261700273","-26.5734469138","9060","Senna artemisioides subsp. artemisioides","1737567","1997-08-20","1997-08-20","1534918","<UNNAMED>","Charleville to Quilpie Rd, 2km east of railway crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.7055555556","-24.7744444444","9060","Senna artemisioides subsp. artemisioides","2093981","2012-08-16","2012-08-16","1808596","<UNNAMED>","Idalia National Park, c. 2.2 km from Camping area along track to Emmet Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.44287856","-28.70679709","9060","Senna artemisioides subsp. artemisioides","1768012","1994-04-08","1994-04-08","1564429","<UNNAMED>","Hoods Range, Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.95154765","-27.05192176","9060","Senna artemisioides subsp. artemisioides","1855604","2014-12-05","2014-12-05","1652836","<UNNAMED>","'Lolworth', c. 85 km south of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.8776679175","-25.9098900779","9060","Senna artemisioides subsp. artemisioides","1889707","2010-06-04","2010-06-04","1674737","<UNNAMED>","8.6km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.875942048","-27.1618168026","9060","Senna artemisioides subsp. artemisioides","1899420","2008-08-25","2008-08-25","1688992","<UNNAMED>","Murramurrah Creek, 9.5km SSW of Durham Downs homestead (Q760).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.9278563","-22.637344","9060","Senna artemisioides subsp. artemisioides","1961970","2018-06-12","2018-06-12","1720743","<UNNAMED>","Bladensburg NP. 11.5km N of Maida Hill. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
