"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.701122335","-22.348444199","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","140.0095183679","-20.0068207333","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1513112","1978-02-19","1978-02-19","1394556","<UNNAMED>","7km W of Kajabbi to Mt Cuthbert Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.58445016","-17.0818027","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1574616","1931-01-22","1931-01-22","1372754","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5094786194","-18.2568111274","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1633640","1973-04-07","1973-04-07","1436629","<UNNAMED>","Twenty Mile Creek, C. 31km ESE of Croydon, on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.326197117","-20.0568291964","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1639823","1990-05-13","1990-05-13","1401597","<UNNAMED>","Gidya Creek, 76km N of Mt Isa, Waggaboonyah Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4428656637","-20.9068287912","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1661872","1991-06-12","1991-06-12","1505049","<UNNAMED>","20km SW of Mount Isa, on road to Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.99286567","-19.24016699","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1661874","1989-05-02","1989-05-02","1477433","<UNNAMED>","Smiths Range, 118km NE along Camooweal, on Camooweal - Gregory Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.3095134719","-19.206823198","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1661875","1989-05-05","1989-05-05","1499679","<UNNAMED>","5km W of Burke and Wills Roadhouse, along road to Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3094839076","-18.2568125768","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1661878","1989-05-06","1989-05-06","1477435","<UNNAMED>","10km E of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.4261218194","-20.9401196274","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1661879","1989-05-12","1989-05-12","1499684","<UNNAMED>","96km S of Charters Towers, on road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.44286566","-20.52349546","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1665441","1991-06-19","1991-06-19","1502159","<UNNAMED>","25km NW of Mount Isa, along Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.40948391","-18.24014591","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1665448","1990-05-26","1990-05-26","1505053","<UNNAMED>","23km SW of Croydon, along Gulf Development Road, at jump-up.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.8594513264","-21.5401098535","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1665449","1990-05-22","1990-05-22","1474887","<UNNAMED>","1km N of Belyando River crossing, on Gregory Developmental Road, about 43km W of Mount Cooton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.27613255","-20.55679578","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1665450","1989-05-12","1989-05-12","1515319","<UNNAMED>","57km S of Charters Towers, along road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.32612921","-18.15680369","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1672700","1992-04-07","1992-04-07","1516069","<UNNAMED>","Mount Surprise, abandoned granite mine, Six Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.00952525","-18.9234973","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1679555","1991-06-26","1991-06-26","1484952","<UNNAMED>","40km S of Gregory Downs, Gregory Downs-Camooweal road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.45947323","-18.29014378","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1679960","1990-05-26","1990-05-26","1494625","<UNNAMED>","About 10km W of Georgetown, along Gulf Development Road, near old smelter site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7261452861","-18.2401444608","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1690414","1989-05-07","1989-05-07","1477434","<UNNAMED>","88km W of Georgetown, along road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.59283325","-18.40682272","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1690421","1992-05-27","1992-05-27","1507436","<UNNAMED>","108km SW of Normanton, along Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8594596429","-20.2401275132","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1690423","1989-04-10","1989-04-10","1474890","<UNNAMED>","About 45km WSW of Charters Towers, along Flinders Highway, towards Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.57550486","-17.00963827","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1691028","1991-06-02","1991-06-02","1485326","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186. Granite rock outcrop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.3428247747","-17.9401538291","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1703900","1990-05-27","1990-05-27","1492423","<UNNAMED>","50km SE of Normanton, along Gulf Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.9928286392","-17.8401576248","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1703901","1990-05-27","1990-05-27","1494621","<UNNAMED>","20km SW of Normanton, along Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.04280607","-16.55681825","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1707463","1990-06-13","1990-06-13","1504313","<UNNAMED>","Near Bells Camp Waterhole, 2km W of main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.2595077886","-18.1068251823","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1708359","1974-05-02","1974-05-02","1466757","<UNNAMED>","Between Wernadinga and Inverleigh Stations on Burketown-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6261452861","-18.2734777941","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1709660","1989-05-06","1989-05-06","1510108","<UNNAMED>","100km W of Georgetown, along road to Croydon, near Maitland River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.9261179931","-21.6901101868","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1709667","1989-05-12","1989-05-12","1499685","<UNNAMED>","24.9km S of Charters Towers, along road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8689001041","-17.0061756518","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1710622","1991-06-01","1991-06-01","1485325","<UNNAMED>","54km along Bulimba Station Road off Chillagoe to Wrotham Park Road, grid ref. 7663-053173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.9261553604","-18.0234827768","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1714804","1989-05-06","1989-05-06","1502168","<UNNAMED>","40km W of Croydon, along road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2864253176","-17.9784806073","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1720905","2001-05-10","2001-05-10","1531032","<UNNAMED>","Cothilda Station property, ca 27.7 km N of Croydon (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2836475398","-17.9698694962","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1737941","2001-05-11","2001-05-11","1561548","<UNNAMED>","Cothilda Station property, ca 28.8 km N of Croydon (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6309521828","-18.8480494712","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1755004","2000-02-22","2000-02-22","1558522","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.4928650299","-18.7068376441","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1757489","1998-06-13","1998-06-13","1571813","<UNNAMED>","Lawn Hill, near main gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.55833333","-18.305","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.15536447","-17.51156077","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1806414","2006-04-08","2006-04-08","1638101","<UNNAMED>","22.5km SW of Hells Gate roadhouse, on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.4935261438","-20.080342451","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1829239","2009-04-26","2009-04-26","1622279","<UNNAMED>","Black Currant Island, 1.5km NW of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.65530845","-21.3812393","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1842105","2004-03-28","2004-03-28","1579745","<UNNAMED>","2km S of turnoff to Kooroorinya Waterhole on Prairie - Muttaburra road, 55km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.53278958","-18.21624422","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1843811","2006-05-04","2006-05-04","1590117","<UNNAMED>","Undara Volcanic National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.09746754","-16.71274551","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1848128","2003-06-20","2003-06-20","1616425","<UNNAMED>","E of Peninsula Development Road, on SE margin of Wrotham Park station, and 23km SSW of Bellevue homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.6408849817","-15.8387750858","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4846345693","-15.5013624732","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1892057","2017-03-15","2017-03-15","1675939","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.428055556","-19.278333333","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1893585","2003-03-19","2003-03-19","1705656","<UNNAMED>","10.8km from Road Junction at Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7336111111","-18.2397222222","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1893742","2006-08-18","2006-08-18","1688648","<UNNAMED>","15.3km from Gilbert River Road crossing towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5330555556","-17.1383333333","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1894473","2010-12-29","2010-12-29","1690712","<UNNAMED>","200m E of Chillagoe cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.0452777778","-17.7163888889","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1895375","2006-04-05","2006-04-05","1701773","<UNNAMED>","44km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.24555556","-18.45916667","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1895690","2003-04-15","2003-04-15","1697522","<UNNAMED>","Lawn Hill NP, Musselbrook section site No. 2 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.32722222","-17.43277778","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.5119444444","-18.3027777778","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1899842","2016-02-22","2016-02-22","1665696","<UNNAMED>","Littleton N.P., Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.65","-18.37694444","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1900233","2016-02-24","2016-02-24","1698817","<UNNAMED>","Littleton N.P., SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.6113888889","-17.0572222222","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1900467","2005-03-11","2005-03-11","1678603","<UNNAMED>","Fisherman's Waterhole Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.08055556","-17.57277778","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1902694","2006-04-04","2006-04-04","1698703","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.56583333","-18.58972222","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1902954","2007-04-07","2007-04-07","1699117","<UNNAMED>","46.5km along Richmond Rd from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.475","-18.76972222","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1903789","2008-01-31","2008-01-31","1701434","<UNNAMED>","2.2km N of Cobold Gorge turnoff, Agate Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.0377777778","-17.2252777778","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1904140","2009-05-16","2009-05-16","1705248","<UNNAMED>","170km north-west of Burketown on Westmoreland Station (Gulf site 415).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.71583333","-18.28166667","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1904282","2016-02-23","2016-02-23","1688246","<UNNAMED>","Littleton N.P., 3.2km along Mt Little Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.01222222","-17.82222222","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1904552","2006-04-05","2006-04-05","1698534","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.1144444444","-19.9216666667","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1904756","2006-05-20","2006-05-20","1703599","<UNNAMED>","90km NNW of Mt Isa on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.5055555556","-18.6619444444","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1904853","2007-04-13","2007-04-13","1699564","<UNNAMED>","124.9km along Burke Development Rd from Gulf Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.9644444444","-17.9641666667","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1905426","2007-03-24","2007-03-24","1696110","<UNNAMED>","51.3km along O'Briens Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.44416667","-17.39222222","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1907982","2001-07-11","2001-07-11","1684858","<UNNAMED>","C. 54km N of Strathmore homestead (Gulf site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.89793245","-19.05417522","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1908004","2006-06-18","2006-06-18","1685526","<UNNAMED>","15km SE of Oshanassy River Crossing, on remote station track, Riversleigh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.01","-18.04444444","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1909519","2007-03-17","2007-03-17","1696474","<UNNAMED>","Creen Creek, 30.9km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.425","-22.78583333","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1909556","2006-05-10","2006-05-10","1682379","<UNNAMED>","Myross Station, 27.4km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.2375","-17.3175","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1910481","2005-04-28","2005-04-28","1679953","<UNNAMED>","Westmoreland Stn, main road from Hells Gate to N.T. border, 5km NW of Westmoreland Hs. (Gulf Site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.41555556","-17.93083333","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1911034","2001-05-11","2001-05-11","1695560","<UNNAMED>","41km NE of Croydon (Gulf site 012).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.42","-21.81111111","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1911200","2010-03-25","2010-03-25","1697248","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5136111111","-17.1661111111","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1911262","2010-12-28","2010-12-28","1701335","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.3216666667","-17.7077777778","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1913843","2006-04-04","2006-04-04","1689764","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on Turn Off Lagoons station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.04138889","-21.49388889","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1913910","2007-05-07","2007-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.28888889","-18.24","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1913939","2007-04-22","2007-04-22","1685964","<UNNAMED>","5.7km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.02361111","-17.53666667","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1916038","2004-04-19","2004-04-19","1707270","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 290).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.9455555556","-17.6827777778","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1916777","2008-09-19","2008-09-19","1700805","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.956388889","-18.128611111","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1916992","2017-04-04","2017-04-04","1689361","<UNNAMED>","Talaroo Stn, on airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.09972222","-17.86083333","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1918146","2006-06-13","2006-06-13","1694911","<UNNAMED>","Bowthorn Station, 31.3km NW of Bowthorn homestead (Gulf site 365).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.3344444444","-17.7611111111","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1918387","2006-06-15","2006-06-15","1694264","<UNNAMED>","Bowthorn Stn, 36.3km NNE of Bowthorn Homestead (Gulf site 374).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.5580555556","-18.4233333333","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.21027778","-17.81222222","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1922956","2006-06-14","2006-06-14","1702592","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.4609048","-19.28230179","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1932656","2005-03-01","2005-03-01","1713935","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.5395","-15.5841111111","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1933939","2017-03-09","2017-03-09","1715607","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.08449144","-17.74848716","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","1957600","1935-05-21","1935-05-21","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.5625","-18.0063889","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","2072159","2021-05-22","2021-05-22","1791390","<UNNAMED>","East Inverleigh Station, near homestead complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.5916667","-19.1986111","41475","Paranotis mitrasacmoides subsp. mitrasacmoides","2078463","2016-09-19","2016-09-19","1796130","<UNNAMED>","Saunders Beach Road, about 1/5th of way [c. 1.4km] from Bruce Highway to Saunders Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
