"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761039456","-17.0901313336","17639","Chisocheton longistipitatus","1524986","1975-02-18","1975-02-18","1359199","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.08443342","-17.91512729","17639","Chisocheton longistipitatus","1546488","1951-11-14","1951-11-14","1387993","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.4151313336","17639","Chisocheton longistipitatus","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011009762","-16.4984666716","17639","Chisocheton longistipitatus","1564513","1770-04-19","2000-11-07","1374781","<UNNAMED>","Barron River, near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761039456","-17.0901313336","17639","Chisocheton longistipitatus","1572252","1975-01-08","1975-01-08","1394363","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511009762","-16.9151333383","17639","Chisocheton longistipitatus","1627719","1949-06-04","1949-06-04","1410927","<UNNAMED>","Barron Waters, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3427701702","-15.8234718798","17639","Chisocheton longistipitatus","1631633","1972-10-01","1972-10-31","1461879","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8009109019","-17.3066260777","17639","Chisocheton longistipitatus","1662818","1988-11-01","1988-11-30","1469148","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310 Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7540325384","-17.2123498305","17639","Chisocheton longistipitatus","1691913","1989-11-01","1989-11-30","1467124","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0848073544","-15.3086676419","17639","Chisocheton longistipitatus","1707138","1993-11-16","1993-11-16","1499556","<UNNAMED>","Hope Vale Aboriginal Reserve, Northern slopes of Mt Piebald, 3.2km southwest of Hope Vale Community, Cooktown 1:100 000 Sheet 7967-942064 RF site #92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7767845155","-17.25586987","17639","Chisocheton longistipitatus","1739588","1995-01-01","1995-12-31","1518088","<UNNAMED>","Alluvial flats on W side of Mulgrave River; Grid Ref 8063-698915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7547818078","-17.5883084542","17639","Chisocheton longistipitatus","1751289","2000-10-15","2000-10-15","1577494","<UNNAMED>","Wooroonooran National Park, Palmerston section, Silver Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1233290655","-18.4267261799","17639","Chisocheton longistipitatus","1756740","1988-10-01","1988-10-31","1573203","<UNNAMED>","Mullers Creek, Conn LA, 21km S of Cardwell, site 9, perimeter of site, AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.77610395","-17.22346467","17639","Chisocheton longistipitatus","1803421","1984-12-10","1984-12-10","1641066","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.79388889","-17.60861111","17639","Chisocheton longistipitatus","1810369","2009-02-11","2009-02-11","1598249","<UNNAMED>","Crawfords Lookout trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.91027778","-18.11916667","17639","Chisocheton longistipitatus","1823831","2008-04-09","2008-04-09","1586697","<UNNAMED>","Deep Creek off Appleyard Road, Bilyana, road reserve Site 179.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7594372789","-17.2234646669","17639","Chisocheton longistipitatus","1828203","1987-12-09","1987-12-09","1630773","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7761039456","-17.2234646669","17639","Chisocheton longistipitatus","1848399","1985-01-09","1985-01-09","1491747","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.10916667","-17.86138889","17639","Chisocheton longistipitatus","1849272","2005-10-06","2005-10-06","1620718","<UNNAMED>","Unallocated State land, off Boyett Road, west of Clump Point near Mission Beach, site 141.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75943431","-16.92346667","17639","Chisocheton longistipitatus","1944644","1961-10-17","1961-10-17","1711900","<UNNAMED>","Whitfield Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.91777061","-17.41513133","17639","Chisocheton longistipitatus","1958456","1963-12-01","1963-12-31","1372246","<UNNAMED>","Miriwinni.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
