"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.19278212","-15.773476","33382","Hibbertia echiifolia subsp. echiifolia","1646201","1990-07-05","1990-07-05","1429012","<UNNAMED>","7km W of Jowalbinna, via Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.7513889","-11.0077778","33382","Hibbertia echiifolia subsp. echiifolia","1964765","2019-05-24","2019-05-24","1722622","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4198888889","-15.8142222222","33382","Hibbertia echiifolia subsp. echiifolia","1873702","2017-03-10","2017-03-10","1663376","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3816360732","-15.7742779717","33382","Hibbertia echiifolia subsp. echiifolia","1856055","2017-03-08","2017-03-08","1660170","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2213567","-15.80027795","33382","Hibbertia echiifolia subsp. echiifolia","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.89666667","-15.28472222","33382","Hibbertia echiifolia subsp. echiifolia","1901992","2013-04-01","2013-04-01","1694351","<UNNAMED>","Normanby Range, Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.6691666667","-15.2983333333","33382","Hibbertia echiifolia subsp. echiifolia","1909779","2010-07-27","2010-07-27","1706017","<UNNAMED>","Lakefield NP, on boundary with Battle Camp Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8732259617","-15.1402629498","33382","Hibbertia echiifolia subsp. echiifolia","1894985","2010-05-04","2010-05-04","1705861","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9313854","-15.25819747","33382","Hibbertia echiifolia subsp. echiifolia","1811437","2007-06-22","2007-06-22","1632628","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.575","-15.60833333","33382","Hibbertia echiifolia subsp. echiifolia","2109621","1975-05-16","1975-05-16","1712566","<UNNAMED>","Laura Sandstone Area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.647222222","-15.630833333","33382","Hibbertia echiifolia subsp. echiifolia","1903065","2017-03-07","2017-03-07","1702127","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.28463889","-15.69969444","33382","Hibbertia echiifolia subsp. echiifolia","1905292","2004-05-12","2004-05-12","1703386","<UNNAMED>","Near Little Laura River on track to Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3741666667","-14.4066666667","33382","Hibbertia echiifolia subsp. echiifolia","1894610","2017-05-07","2017-05-07","1693002","<UNNAMED>","46.3 km by road N of Musgrave, 1.7 km S of Lukin River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4986111","-15.5738889","33382","Hibbertia echiifolia subsp. echiifolia","1929114","2018-06-06","2018-06-06","1711683","<UNNAMED>","Laura Quinkan country, SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9697206333","-13.2250322164","33382","Hibbertia echiifolia subsp. echiifolia","1924921","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.25111545","-15.748476","33382","Hibbertia echiifolia subsp. echiifolia","2109654","1978-02-01","1978-02-28","1821776","<UNNAMED>","Jowalbinna, ca. 36km SW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.95610762","-15.26819747","33382","Hibbertia echiifolia subsp. echiifolia","1803119","2007-06-21","2007-06-21","1601001","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.32027778","-14.58972222","33382","Hibbertia echiifolia subsp. echiifolia","1905164","2006-10-27","2006-10-27","1695121","<UNNAMED>","Cape Melville National Park, 28.9km by road W of Wakooka towards Old Kalpowar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.643067","-14.572067","33382","Hibbertia echiifolia subsp. echiifolia","1866519","2008-05-13","2008-05-13","1648759","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1569555556","-12.722575","33382","Hibbertia echiifolia subsp. echiifolia","1884258","2016-09-23","2016-09-23","1669943","<UNNAMED>","Portland Roads Road, 350m W of Garraway Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
