"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7094372789","-17.3734646669","23346","Paraporpidia leptocarpa","1722822","1986-02-28","1986-02-28","1555213","<UNNAMED>","Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7511683872","-24.9151224235","23346","Paraporpidia leptocarpa","1722975","1996-02-01","1996-02-29","1569522","<UNNAMED>","Idalia National Park, E of Old Idalia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0094011055","-24.3734203119","23346","Paraporpidia leptocarpa","1723583","1985-09-03","1985-09-03","1536886","<UNNAMED>","Krombit Tops National Park, 2 km South of Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093943145","-27.4900693506","23346","Paraporpidia leptocarpa","1727675","1770-04-19","1986-01-01","1543105","<UNNAMED>","Hill End, Brisbane, (Ex Herb. F.M. Bailey, Book 2, pg 27).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.62607333","-27.99007176","23346","Paraporpidia leptocarpa","1735429","1985-04-10","1985-04-10","1534793","<UNNAMED>","Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1260537647","-26.3900694817","23346","Paraporpidia leptocarpa","1735902","1985-09-28","1985-09-28","1567687","<UNNAMED>","Noosa Hill, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7760688376","-27.3567397658","23346","Paraporpidia leptocarpa","1746865","1984-08-28","1984-08-28","1524416","<UNNAMED>","Junction of Mount Nebo and Samford PEI Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.14274364","-27.29007663","23346","Paraporpidia leptocarpa","1751917","1986-09-04","1986-09-04","1567670","<UNNAMED>","Perseverance Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7594021709","-27.3067397658","23346","Paraporpidia leptocarpa","1751934","1983-05-17","1983-05-17","1539301","<UNNAMED>","About 2 km West of Maiala picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1093871","-26.39006948","23346","Paraporpidia leptocarpa","1759166","1980-12-30","1980-12-30","1523749","<UNNAMED>","Noosa Hill Track, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927237537","-26.5734030654","23346","Paraporpidia leptocarpa","1759192","1986-02-11","1986-02-11","1519827","<UNNAMED>","Mount Coolum, 90 km North of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2261111086","-19.0067887889","23346","Paraporpidia leptocarpa","1766399","1986-02-25","1986-02-25","1573099","<UNNAMED>","Crystal Creek National Park, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0594120133","-20.9234345051","23346","Paraporpidia leptocarpa","1766400","1986-02-21","1986-02-21","1573100","<UNNAMED>","Cape Hillsborough National Park, 30 km North of Mackay, Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.39166667","-28.04166667","23346","Paraporpidia leptocarpa","1773098","1986-09-17","1986-09-17","1562900","<UNNAMED>","On Southern slope of Mount Cordeaux, adjacent to the summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7760688376","-27.3567397658","23346","Paraporpidia leptocarpa","1783487","1983-06-15","1983-06-15","1548495","<UNNAMED>","Junction of Mount Glorious and Samford Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.42138889","-27.66066667","23346","Paraporpidia leptocarpa","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.64088889","-15.83877778","23346","Paraporpidia leptocarpa","1869799","2017-03-13","2017-03-13","1660164","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.07605709","-26.57340307","23346","Paraporpidia leptocarpa","1944457","1986-02-01","1986-02-28","1558610","<UNNAMED>","South face of Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4835555556","-13.7026944167","23346","Paraporpidia leptocarpa","1967071","2017-09-12","2017-09-12","1724298","<UNNAMED>","20km along the Leo Creek Mine track from the Peninsula Development Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7044444","-27.2905556","23346","Paraporpidia leptocarpa","1979302","2009-06-05","2009-06-05","1732802","<UNNAMED>","Brisbane Forest Park, D'Aguilar Range, Lacey's Creek road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7024722","-27.1190833","23346","Paraporpidia leptocarpa","1979393","2017-09-18","2017-09-18","1732849","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2708333","-28.2069444","23346","Paraporpidia leptocarpa","2054256","1982-01-17","1982-01-17","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
