"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.9151333383","16899","Hypsophila dielsiana","1510542","1962-01-23","1962-01-23","1379594","<UNNAMED>","End of Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761073024","-17.5067965991","16899","Hypsophila dielsiana","1512785","1971-07-08","1971-07-08","1358153","<UNNAMED>","SFR 755, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.325","-15.8083333333","16899","Hypsophila dielsiana","1527845","1960-09-07","1960-09-07","1346694","<UNNAMED>","Gap Creek, C. 38km SE of Cooktown. 9.5km by road from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6261039456","-17.1567980002","16899","Hypsophila dielsiana","1540874","1965-11-18","1965-11-18","1361422","<UNNAMED>","Forest Reserve 185, Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2594412114","-16.5401359414","16899","Hypsophila dielsiana","1551361","1976-02-10","1976-02-10","1381563","<UNNAMED>","SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3261060635","-16.4734705111","16899","Hypsophila dielsiana","1557117","1948-09-02","1948-09-02","1393171","<UNNAMED>","Intake, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594365035","-15.7568048798","16899","Hypsophila dielsiana","1576759","1975-07-08","1975-07-08","1351739","<UNNAMED>","TR 146, Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511035035","-15.7484718798","16899","Hypsophila dielsiana","1585870","1948-09-21","1948-09-21","1419507","<UNNAMED>","Mt Finnigan, W slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594415447","-16.5068022747","16899","Hypsophila dielsiana","1587004","1974-04-03","1974-04-03","1445456","<UNNAMED>","Mt Lewis SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6135935485","-17.0668363327","16899","Hypsophila dielsiana","1592638","1988-03-26","1988-03-26","1449200","<UNNAMED>","Davies Creek L.A., SF 607, Bartle Frere 8063-523123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6261039456","-17.0901316669","16899","Hypsophila dielsiana","1594588","1972-02-20","1972-02-20","1434072","<UNNAMED>","SFR 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511035","-15.74847188","16899","Hypsophila dielsiana","1597302","1948-09-21","1948-09-21","1460168","<UNNAMED>","Mt Finnigan, west slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.208333333","-16.458333333","16899","Hypsophila dielsiana","1597475","1972-09-01","1972-09-30","1411294","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6107816567","-17.0659133614","16899","Hypsophila dielsiana","1597544","1988-03-27","1988-03-27","1404055","<UNNAMED>","Near Triptree. SF 607, Davies Creek L.A., Bartle Frere 8063-520124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594393969","-16.4234705111","16899","Hypsophila dielsiana","1604733","1971-08-11","1971-08-11","1412953","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7427706123","-17.3734646669","16899","Hypsophila dielsiana","1618165","1986-01-27","1986-01-27","1420369","<UNNAMED>","2.5km along Boonjee Road, E of Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261060636","-16.1401371778","16899","Hypsophila dielsiana","1623930","1989-04-23","1989-04-23","1415111","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5927706123","-17.0067980002","16899","Hypsophila dielsiana","1634266","1972-01-18","1972-01-18","1368999","<UNNAMED>","SFR 607, Davies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511060636","-16.4151375111","16899","Hypsophila dielsiana","1634275","1923-01-01","1923-12-31","1411962","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2594393969","-16.4234705111","16899","Hypsophila dielsiana","1637198","1972-12-09","1972-12-09","1447782","<UNNAMED>","Rock site N of junction of Platypus Creek & Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2261060636","-16.0568038444","16899","Hypsophila dielsiana","1643879","1967-11-17","1967-11-17","1423993","<UNNAMED>","25km NNW of Daintree base of MacDowal Range. 3km along ridge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.208333333","-16.458333333","16899","Hypsophila dielsiana","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.275","-15.8416666667","16899","Hypsophila dielsiana","1654116","1969-05-17","1969-05-17","1438031","<UNNAMED>","1 mile NW of Stuckies ]Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927727303","-16.4568038444","16899","Hypsophila dielsiana","1654525","1988-12-30","1988-12-30","1457240","<UNNAMED>","Mossman Bluff, C. 10km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4427727303","-16.1068038444","16899","Hypsophila dielsiana","1655861","1973-07-01","1973-07-31","1436143","<UNNAMED>","Mt Hemmant, just N of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261060636","-16.1401371778","16899","Hypsophila dielsiana","1660217","1992-09-21","1992-09-21","1508919","<UNNAMED>","Daintree NP, Noah Creek, 300m along track to Deadman's Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2261035035","-15.8734718798","16899","Hypsophila dielsiana","1663741","1992-06-24","1992-06-24","1502175","<UNNAMED>","Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7927706123","-17.3901313336","16899","Hypsophila dielsiana","1666408","1991-05-02","1991-05-02","1465024","<UNNAMED>","Bellenden Ker Range, Mt Bartle Frere, W spur of NW Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5427706123","-17.1067980002","16899","Hypsophila dielsiana","1666632","1994-07-16","1994-07-16","1503717","<UNNAMED>","State Forest 185 Danbulla, 7.5km from Western Forestry grid on A road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8028686024","-17.2948888971","16899","Hypsophila dielsiana","1673107","1988-11-01","1988-11-30","1504672","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.29277017","-15.75680521","16899","Hypsophila dielsiana","1678553","1994-07-14","1994-07-14","1500429","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511060636","-16.4151371778","16899","Hypsophila dielsiana","1682625","1966-01-09","1966-01-09","1478023","<UNNAMED>","3-4M E of Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2991959123","-16.3948512018","16899","Hypsophila dielsiana","1685299","1992-06-22","1992-06-22","1505055","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3261035","-15.77347188","16899","Hypsophila dielsiana","1685925","1995-07-13","1995-07-13","1511484","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2201866657","-16.4357638161","16899","Hypsophila dielsiana","1687222","1988-11-01","1988-11-30","1512568","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.4km NNE of Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6427706123","-17.0401313336","16899","Hypsophila dielsiana","1690791","1990-02-21","1990-02-21","1504108","<UNNAMED>","At base of Kahlpahlim Rock on Lamb Range. 12km W of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6261039456","-17.1234646669","16899","Hypsophila dielsiana","1699727","1977-02-22","1977-02-22","1431847","<UNNAMED>","SFR 185, Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.59277061","-17.106798","16899","Hypsophila dielsiana","1701337","1992-01-27","1992-01-27","1493325","<UNNAMED>","Kauri Creek road, ca 7.6km from Tinaroo Dam end, State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2761060636","-16.4734705111","16899","Hypsophila dielsiana","1707504","1990-10-22","1990-10-22","1506881","<UNNAMED>","Mt Lewis Rd end 33.5km from the Rex Hwy (Mossman-Mt Molloy Rd), 4km N of new forestry hut. State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2261035035","-15.8901385465","16899","Hypsophila dielsiana","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.22018667","-16.43576382","16899","Hypsophila dielsiana","1708510","1988-11-01","1988-11-30","1509536","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2761082114","-16.5068022747","16899","Hypsophila dielsiana","1728650","1990-07-03","1990-07-03","1551520","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.925563391","-17.8667644323","16899","Hypsophila dielsiana","1754830","2002-07-18","2002-07-18","1570933","<UNNAMED>","Water Intake, near Bulgun Creek, NNW of Tully, site 65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8182185248","-17.3952975138","16899","Hypsophila dielsiana","1761246","1994-10-13","1994-10-13","1528292","<UNNAMED>","'Amphitheatre' between S and NW Peaks of Bartle Frere; Grid Ref 8063-743761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2761060636","-16.4901371778","16899","Hypsophila dielsiana","1767464","1988-03-01","1988-03-01","1537411","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.73804452","-17.419207","16899","Hypsophila dielsiana","1775716","1995-01-24","1995-01-24","1571600","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.25221932","-16.56819116","16899","Hypsophila dielsiana","1781597","2002-02-21","2002-02-21","1537152","<UNNAMED>","18.9km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8628888889","-17.7172222222","16899","Hypsophila dielsiana","1791813","2007-12-19","2007-12-19","1623171","<UNNAMED>","Japoon National Park, Liverpool Creek area off Warrakin road, Japoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2927748781","-16.6068022747","16899","Hypsophila dielsiana","1795650","1978-11-22","1978-11-22","1553147","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.62027778","-17.05916667","16899","Hypsophila dielsiana","1802671","2009-01-26","2009-01-26","1605570","<UNNAMED>","Kahlpahlim Rock Trail to Lambs Head at the end of Davies Creek Road, just up the trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.29638889","-16.47111111","16899","Hypsophila dielsiana","1823781","2010-06-14","2010-06-14","1617128","<UNNAMED>","Daintree National Park, Mossman Bluff track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.87916667","-17.08527778","16899","Hypsophila dielsiana","1841988","2008-08-07","2008-08-07","1607757","<UNNAMED>","Malbon Thompson Forest Reserve, north east of Bell Peak North, site 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4094444444","-16.1738888889","16899","Hypsophila dielsiana","1849239","2005-02-17","2005-02-17","1609363","<UNNAMED>","NPR 133, Daintree, Little Cooper Creek area, off Turpentine Road, site 127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2761060636","-16.4901371778","16899","Hypsophila dielsiana","1849605","1988-10-05","1988-10-05","1537411","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4311833333","-16.1399666667","16899","Hypsophila dielsiana","1909288","2004-09-27","2004-09-27","1681446","<UNNAMED>","Banks of Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511060636","-16.4151371778","16899","Hypsophila dielsiana","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9594372789","-17.2401313336","16899","Hypsophila dielsiana","1934873","1977-05-11","1977-05-11","1713562","<UNNAMED>","Public Purposes Reserve 227, Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2761060636","-16.4901371778","16899","Hypsophila dielsiana","1950407","1988-03-01","1988-03-01","1584629","<UNNAMED>","SFR 143, Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.74277061","-17.37346467","16899","Hypsophila dielsiana","1951068","1988-10-15","1988-10-15","1481799","<UNNAMED>","TR 1230 Boonjee LA SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.28670995","-16.53752586","16899","Hypsophila dielsiana","1958207","1988-11-01","1988-11-30","1509552","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7333333333","-17.4666666667","16899","Hypsophila dielsiana","1978204","2004-07-15","2004-07-15","1731821","<UNNAMED>","NPR 904, Wooroonooran, ca. 700m S of Towalla Mine, above Coolamon Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8647222222","-17.8622222222","16899","Hypsophila dielsiana","1978739","2005-10-05","2005-10-05","1732270","<UNNAMED>","Alcock Forest reserve, Marquette Creek off Tea Plantation Road, NW of Tully, site 139.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6316666667","-17.1197222222","16899","Hypsophila dielsiana","2071674","2015-01-21","2015-01-21","1791105","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek adjacent to road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.1936111111","-16.3891666667","16899","Hypsophila dielsiana","2101145","1998-05-23","1998-05-23","1814691","<UNNAMED>","Daintree National Park, NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.1933333333","-16.3669444444","16899","Hypsophila dielsiana","2109614","1998-05-24","1998-05-24","1821782","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
