"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","16207","Schizomeria ovata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9833828812","-26.4929869242","16207","Schizomeria ovata","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.614672343","-26.719284673","16207","Schizomeria ovata","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.6113578099","-26.6501325229","16207","Schizomeria ovata","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.631262197","-26.6410031199","16207","Schizomeria ovata","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.6305764903","-26.6417778288","16207","Schizomeria ovata","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.9635671298","-26.6125474366","16207","Schizomeria ovata","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"7","152.8808","-26.4659","16207","Schizomeria ovata","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.9716","-26.2699","16207","Schizomeria ovata","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.8338","-26.4259","16207","Schizomeria ovata","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","153.02605709","-26.62340307","16207","Schizomeria ovata","1643272","1990-04-22","1990-04-22","1403122","<UNNAMED>","Whitecross Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6908333333","-28.2819444444","16207","Schizomeria ovata","1710595","1992-10-07","1992-10-07","1470534","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9619444444","-26.7430555555","16207","Schizomeria ovata","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"13","148.4177589146","-21.0817727254","16207","Schizomeria ovata","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.98","-26.2534","16207","Schizomeria ovata","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","148.5844220454","-21.0817701084","16207","Schizomeria ovata","1655331","1990-12-01","1990-12-31","1454915","<UNNAMED>","Dalrymple road to Mount William, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844406357","-17.7484632658","16207","Schizomeria ovata","1638835","1948-10-02","1948-10-02","1442436","<UNNAMED>","TULLY FALLS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2666667","-28.1666667","16207","Schizomeria ovata","2072626","1995-10-27","1995-10-27","1791734","<UNNAMED>","Purlingbrook Falls, Springbrook, south east Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9628250639","-26.7017179639","16207","Schizomeria ovata","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","152.8147","-26.3611","16207","Schizomeria ovata","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.8428","-26.2988","16207","Schizomeria ovata","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","153.2755556","-28.1880556","16207","Schizomeria ovata","2054273","1981-12-30","1981-12-30","1776211","<UNNAMED>","Carricks Road near Purling Brook, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2938008169","-28.2047795975","16207","Schizomeria ovata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8624438139","-25.7717430467","16207","Schizomeria ovata","1711823","1995-07-26","1995-07-26","1479561","<UNNAMED>","Poona Creek Tuan SF immediately east of Cooloola Coast Rd (GPS 25 46 24 152 51 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177309953","-26.7484076814","16207","Schizomeria ovata","1943841","1890-12-01","1890-12-31","1674623","<UNNAMED>","Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177309953","-26.5817410147","16207","Schizomeria ovata","1957455","1891-03-01","1891-03-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2708333","-28.2069444","16207","Schizomeria ovata","2054548","1969-12-06","1969-12-06","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2666667","-28.1666667","16207","Schizomeria ovata","2072585","1995-10-28","1995-10-28","1791738","<UNNAMED>","Springbrook Road, south east Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5927553788","-21.0067701084","16207","Schizomeria ovata","1849288","1974-07-30","1974-07-30","1353054","<UNNAMED>","SFR 62, Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.91","-26.8977777778","16207","Schizomeria ovata","1979893","1967-12-03","1967-12-03","1733344","<UNNAMED>","Mount Crookneck, Glass House Mountains, ca 38 miles north of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4555278","-28.1775278","16207","Schizomeria ovata","2119147","2023-03-09","2023-03-09","1826060","<UNNAMED>","Currumbin Valley, Piggabeen Rd, 2km S of Currumbin Valley Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.883673672","-26.53461297","16207","Schizomeria ovata","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","152.698034487","-26.854918443","16207","Schizomeria ovata","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177309953","-26.7484076814","16207","Schizomeria ovata","1598968","1933-11-17","1933-11-17","1417688","<UNNAMED>","Landsborouogh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8683","-26.4708","16207","Schizomeria ovata","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8459","-26.285","16207","Schizomeria ovata","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","148.4177589146","-21.0817727254","16207","Schizomeria ovata","1677730","1951-10-27","1951-10-27","1465597","<UNNAMED>","Eungella Range, west of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0934151746","-26.7575541094","16207","Schizomeria ovata","1870963","2015-01-14","2015-01-14","1654228","<UNNAMED>","Meridan Plains Conservation Park, S of Rainforest Drive; Meridan Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1760448847","-25.2567390029","16207","Schizomeria ovata","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.903840652","-26.799795377","16207","Schizomeria ovata","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"40","152.42192001","-28.29979677","16207","Schizomeria ovata","1770246","2003-05-07","2003-05-07","1544941","<UNNAMED>","Acacia Plateau above Carrs Lookout - beside Rabbit Fence (NSW border).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9135","-26.2041944","16207","Schizomeria ovata","2117681","2023-02-25","2023-02-25","1824751","<UNNAMED>","Toolara SF, (locality of Coondoo), along track to Doggrell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8533","-26.4657","16207","Schizomeria ovata","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","153.3088055556","-28.1687777778","16207","Schizomeria ovata","1929257","2016-10-17","2016-10-17","1711303","<UNNAMED>","Gold Coast Hinterlands. Austinville. Austinville Road along Mudgeeraba Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9483281729","-25.8678848199","16207","Schizomeria ovata","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"45","152.822568479","-26.281234096","16207","Schizomeria ovata","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"46","153.034389109","-26.331739262","16207","Schizomeria ovata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.9748934416","-26.5172679791","16207","Schizomeria ovata","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.276068209","-28.156733733","16207","Schizomeria ovata","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.176065304","-27.6400679778","16207","Schizomeria ovata","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.024583133","-25.555120421","16207","Schizomeria ovata","1013850","1952-05-27","1989-09-14","931638","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","152.9361","-26.4256","16207","Schizomeria ovata","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","153.21100214","-27.92832943","16207","Schizomeria ovata","1922942","2011-11-16","2011-11-16","1705994","<UNNAMED>","Tamborine National Park, Palmgrove Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9791736111","-26.7964436111","16207","Schizomeria ovata","1962150","2017-12-26","2017-12-26","1720893","<UNNAMED>","About 1.3km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.356623614","-28.234788672","16207","Schizomeria ovata","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"55","153.160212197","-25.32535162","16207","Schizomeria ovata","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","152.8760643286","-26.8234076814","16207","Schizomeria ovata","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.138551709","-25.996462116","16207","Schizomeria ovata","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"58","152.9923","-26.4238","16207","Schizomeria ovata","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","153.117722491","-26.365072206","16207","Schizomeria ovata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.8413","-26.4483","16207","Schizomeria ovata","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.9343","-26.361","16207","Schizomeria ovata","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.9177263988","-26.2484086529","16207","Schizomeria ovata","1530789","1975-09-09","1975-09-09","1388785","<UNNAMED>","Como forestry district, c. 38km east south east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0764517307","-26.7099481932","16207","Schizomeria ovata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.05939042","-26.67340307","16207","Schizomeria ovata","1568732","1977-05-12","1977-05-12","1382581","<UNNAMED>","Forest from the road to the left when travelling south between the Maroochydore - Buderim turnoff and Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.2927365282","-28.1900671967","16207","Schizomeria ovata","1724542","1997-11-28","1997-11-28","1573331","<UNNAMED>","Mt Nimmel Road, ca 5km up Nimmel Road from turnoff at Highway 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2491254171","-28.1547894189","16207","Schizomeria ovata","1844438","2008-08-25","2008-08-25","1615007","<UNNAMED>","Numinbah Valley, Waterfall Creek, Gold Coast Council Conservation Reserve, off Chester's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1829972","-27.5889972","16207","Schizomeria ovata","2096912","2022-11-12","2022-11-12","1810511","<UNNAMED>","Tingalpa Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.083396287","-25.467603197","16207","Schizomeria ovata","1013848","1952-04-21","1989-09-14","931636","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","152.8695","-26.3802","16207","Schizomeria ovata","2010329","2021-02-18","2021-02-18","1741073","INCIDENTAL","Yurol National park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"70","153.2711111","-28.1911111","16207","Schizomeria ovata","2054469","1959-04-09","1959-04-09","1776258","<UNNAMED>","Gwongorella National Park, Springbrook, SE Qld.;","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.6760688376","-27.1234064325","16207","Schizomeria ovata","1665415","1993-06-19","1993-06-19","1502138","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.47053112","-28.24785232","16207","Schizomeria ovata","1679148","1993-11-07","1993-11-07","1495758","<UNNAMED>","33)7km SW of Boonah Boonah-Killarney Road via The Head Grid Ref) 9341-12 Mount Superbus MP 484760 (GPS 28 14 58 152 28 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.10939042","-26.6567364","16207","Schizomeria ovata","1736967","1998-01-01","1998-01-31","1527089","<UNNAMED>","Imanuel College Wiese Rd Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.3815278","-28.1032778","16207","Schizomeria ovata","2076107","2021-07-14","2021-07-14","1777550","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.018637977","-25.542063389","16207","Schizomeria ovata","1013851","1952-05-27","1989-09-14","931639","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"76","146.14277778","-19.04012212","16207","Schizomeria ovata","1752869","2001-11-07","2001-11-07","1577081","<UNNAMED>","S.F.R. 268, Coane Range, Paluma-Taravale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2945796336","-28.1301865388","16207","Schizomeria ovata","1801612","2010-11-12","2010-11-12","1597963","<UNNAMED>","Just south of Little Nerang Dam Road, c. 1.2km from intersection with Gold Coast- Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.5010690314","-28.498393835","16207","Schizomeria ovata","1979058","1891-03-01","1891-03-31","1595042","<UNNAMED>","McPherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.3188611111","-28.2208333333","16207","Schizomeria ovata","2024184","2016-09-30","2016-09-30","1753836","<UNNAMED>","Upper reaches of Tallebudgera Creek, Cream track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4583333333","-28.0916666667","16207","Schizomeria ovata","2005348","1921-11-01","1921-11-30","1736809","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.2511088751","-18.915122672","16207","Schizomeria ovata","1589967","1954-09-04","1954-09-04","1417507","<UNNAMED>","Mount Spec c. 5 miles past guest house on Swamp Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9116666667","-26.8972222222","16207","Schizomeria ovata","1608675","1930-09-21","1930-09-21","1435703","<UNNAMED>","Mount Coonowrin, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.4177589146","-21.0817727254","16207","Schizomeria ovata","1639338","1947-11-21","1947-11-21","1410700","<UNNAMED>","Dalrymple Heights and vincinty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.003836371","-26.505906088","16207","Schizomeria ovata","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"85","153.0981","-26.4123","16207","Schizomeria ovata","2010455","2012-12-10","2013-01-08","1741021","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"86","146.2261111086","-19.0067887889","16207","Schizomeria ovata","1666003","1990-09-20","1990-09-20","1509783","<UNNAMED>","Witts Lookout, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.8664249681","-26.7917865149","16207","Schizomeria ovata","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.8857","-26.2165","16207","Schizomeria ovata","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","153.2719031948","-28.11340053","16207","Schizomeria ovata","1761765","2004-04-23","2004-04-23","1517991","<UNNAMED>","Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.53553316","-21.03982566","16207","Schizomeria ovata","1782751","2003-02-20","2003-02-20","1568816","<UNNAMED>","Snake Road, SF 62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.08438255","-25.91507078","16207","Schizomeria ovata","1537226","1970-10-31","1970-10-31","1372387","<UNNAMED>","Cooloola, near Lake Poona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.076057087","-26.5567363987","16207","Schizomeria ovata","1590144","1981-10-28","1981-10-28","1405708","<UNNAMED>","Coolum Mountain, c. 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.2761048072","-18.3567916802","16207","Schizomeria ovata","1634037","1988-07-17","1988-07-17","1401647","<UNNAMED>","Upper reaches of North Zoe Creek, Hichinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.2463476393","-28.1781227522","16207","Schizomeria ovata","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177264","-26.41507532","16207","Schizomeria ovata","1957699","1894-03-01","1894-03-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.08026211","-25.511565089","16207","Schizomeria ovata","1013845","1952-03-15","1989-09-14","931633","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"97","153.080917931","-25.510119864","16207","Schizomeria ovata","1013847","1952-04-21","1989-09-14","931635","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","152.8486","-26.476","16207","Schizomeria ovata","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","153.1350057267","-28.2624704383","16207","Schizomeria ovata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.2510698615","-28.0817338633","16207","Schizomeria ovata","1685187","1976-07-22","1976-07-22","1489113","<UNNAMED>","E of Nevanwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.1927755418","-18.940122672","16207","Schizomeria ovata","1649025","1948-10-09","1948-10-09","1421311","<UNNAMED>","Mount Spec, Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.35884764","-28.24228942","16207","Schizomeria ovata","1758488","1997-12-18","1997-12-18","1557464","<UNNAMED>","Camp Eden, Currumbin Valley (GPS 28 14 38 153 21 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.58444064","-17.74846327","16207","Schizomeria ovata","1958596","1950-10-01","1950-10-01","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2833333","-28.15","16207","Schizomeria ovata","2072614","1995-10-27","1995-10-27","1791719","<UNNAMED>","Mudgeeraba, Springbrook Road, south east Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.4582","-28.0939","16207","Schizomeria ovata","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.969","-26.257","16207","Schizomeria ovata","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"107","152.8666","-26.3595","16207","Schizomeria ovata","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"108","146.0094334193","-17.8234606206","16207","Schizomeria ovata","1612429","1985-09-01","1985-09-30","1433837","<UNNAMED>","El Arish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.5927739691","-17.8567965991","16207","Schizomeria ovata","1750058","1990-02-22","1990-02-22","1563944","<UNNAMED>","Ramleh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
