"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845324179","-18.7485005745","19329","Ficus brachypoda","1576454","1947-10-16","1947-10-16","1368109","<UNNAMED>","Adels Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5095324179","-18.7568339078","19329","Ficus brachypoda","1619712","1986-09-01","1986-09-01","1449709","<UNNAMED>","SSW of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.1928719575","-20.0401710034","19329","Ficus brachypoda","1628985","1987-08-12","1987-08-12","1437919","<UNNAMED>","Camooweal Caves NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.80952916","-21.39015807","19329","Ficus brachypoda","1646572","1985-05-01","1985-05-31","1453975","<UNNAMED>","6K SW of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.6761990846","-18.6235005745","19329","Ficus brachypoda","1652565","1970-05-01","1970-05-31","1441139","<UNNAMED>","1K S of Rd 9K E of Lawn Hill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1595317","-18.62350431","19329","Ficus brachypoda","1665892","1992-07-18","1992-07-18","1507452","<UNNAMED>","About 4km SE of old Musselbrook Mining Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.17619834","-18.35683771","19329","Ficus brachypoda","1668840","1995-05-03","1995-05-03","1494911","<UNNAMED>","Amphitheatre 40km (by road) N of Musselbrook Mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4095316965","-18.6901709775","19329","Ficus brachypoda","1676536","1995-06-13","1995-06-13","1500322","<UNNAMED>","Colless Creek Gorge, about 35km E of Musselbrook Mining Camp, Musselbrook section of Lawn Hill National Park about 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4095317","-18.67350431","19329","Ficus brachypoda","1693405","1995-05-07","1995-05-07","1507586","<UNNAMED>","E of jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.1762052908","-20.0235043367","19329","Ficus brachypoda","1717605","1990-05-03","1990-05-03","1466143","<UNNAMED>","Great Nowranie Cave, SSE Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5095324179","-18.7735005745","19329","Ficus brachypoda","1725590","1985-12-30","1985-12-30","1565021","<UNNAMED>","Lawn Hill NP, Louie Creek Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.13642255","-19.1300599","19329","Ficus brachypoda","1754475","2001-04-26","2001-04-26","1575472","<UNNAMED>","Approximately 88km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.4648094743","-18.7073931997","19329","Ficus brachypoda","1794386","2006-04-06","2006-04-06","1620259","<UNNAMED>","2.8km SW of Lawn Hill Ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.13486169","-22.47699382","19329","Ficus brachypoda","1844272","2007-05-02","2007-05-02","1605802","<UNNAMED>","Vindex Range SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.18194444","-22.47527778","19329","Ficus brachypoda","1846297","2009-09-11","2009-09-11","1598273","<UNNAMED>","Vindex Range, Winton AAOD jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.125","-20.00833333","19329","Ficus brachypoda","1872959","2014-05-01","2014-05-31","1646667","<UNNAMED>","Camooweal caves, sink hole area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.2402175952","-19.3914492119","19329","Ficus brachypoda","1903946","2004-10-07","2004-10-07","1690934","<UNNAMED>","On Boomarra Station, ca 25km S of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.157309849","-19.88986982","19329","Ficus brachypoda","1913603","2006-07-11","2006-07-11","1689230","<UNNAMED>","About 7km NE of Camooweal on the road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.3656778379","-20.6907443141","19329","Ficus brachypoda","1920237","2004-07-20","2004-07-20","1691995","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.999788881","-22.5570787994","19329","Ficus brachypoda","1920998","1998-03-18","1998-03-18","1679050","<UNNAMED>","Bladensburg National Park, S of Winton, Skull Hole (GPS 22 33 31 142 59 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
