"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7594372789","-17.2567980002","17146","Ficus pleurocarpa","1514299","1968-10-01","1968-10-01","1376912","<UNNAMED>","SFR 310 Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50943728","-17.17346467","17146","Ficus pleurocarpa","1514318","1968-08-06","1968-08-06","1340944","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","17146","Ficus pleurocarpa","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","17146","Ficus pleurocarpa","1515004","1962-01-01","1962-12-31","1342679","<UNNAMED>","Boonjie W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844406357","-17.5817965991","17146","Ficus pleurocarpa","1520567","1960-07-17","1960-07-17","1392113","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4761107235","-17.2734674866","17146","Ficus pleurocarpa","1540747","1966-01-28","1966-01-28","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443728","-17.081798","17146","Ficus pleurocarpa","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","17146","Ficus pleurocarpa","1544192","1943-08-24","1943-08-24","1382057","<UNNAMED>","Boonjie near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761073024","-17.6734632658","17146","Ficus pleurocarpa","1544193","1971-04-29","1971-04-29","1378011","<UNNAMED>","SFR 756 Maple LA between Tully River & South Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2694444444","-15.7105555556","17146","Ficus pleurocarpa","1544648","1960-09-09","1960-09-09","1341254","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761039456","-17.0067980002","17146","Ficus pleurocarpa","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.870833333","-17.589166667","17146","Ficus pleurocarpa","1551596","1962-01-01","1962-12-31","1372017","<UNNAMED>","Gregory Falls lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9177706123","-17.4151313336","17146","Ficus pleurocarpa","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261107235","-17.3401341533","17146","Ficus pleurocarpa","1566218","1968-08-14","1968-08-14","1352493","<UNNAMED>","SFR 194 Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6761039456","-17.4234646669","17146","Ficus pleurocarpa","1571691","1975-03-26","1975-03-26","1389897","<UNNAMED>","Wallace Rd near Commencement of SFR 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5761039456","-17.0901313336","17146","Ficus pleurocarpa","1620329","1971-01-01","1971-12-31","1416071","<UNNAMED>","Davies Creek SF 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7761073024","-17.6067965991","17146","Ficus pleurocarpa","1622105","1984-12-10","1984-12-10","1460091","<UNNAMED>","Palmerston NP North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844372789","-17.4151313336","17146","Ficus pleurocarpa","1624764","1963-06-17","1963-06-17","1378869","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3094368368","-15.8068052131","17146","Ficus pleurocarpa","1662082","1989-12-01","1989-12-01","1465018","<UNNAMED>","Top of the Gap, N of Mt Finnigan, just S of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7872827854","-17.6599052842","17146","Ficus pleurocarpa","1667831","1988-10-01","1988-10-31","1491917","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.70943728","-17.29013133","17146","Ficus pleurocarpa","1669168","1995-07-06","1995-07-06","1484265","<UNNAMED>","State Forest 310 Gadgarra end of Fuller Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4594393969","-16.0901371778","17146","Ficus pleurocarpa","1678445","1993-02-25","1993-02-25","1504515","<UNNAMED>","E slopes of Mt Sorrow, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.42610606","-16.07347051","17146","Ficus pleurocarpa","1686373","1992-03-30","1992-03-30","1489975","<UNNAMED>","Mount Pieter Botte.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844372789","-17.2484646669","17146","Ficus pleurocarpa","1708830","1918-01-01","1918-01-31","1466919","<UNNAMED>","Yungaburra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.64305175","-17.97485215","17146","Ficus pleurocarpa","1728439","2002-05-16","2002-05-16","1529479","<UNNAMED>","20km south along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6761039456","-17.4734646669","17146","Ficus pleurocarpa","1771240","1982-07-09","1982-07-09","1560464","<UNNAMED>","Elinjaa road, Millaa Millaa district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6291595","-17.119298","17146","Ficus pleurocarpa","1772914","2001-10-23","2001-10-23","1545679","<UNNAMED>","State Forest 185 Danbulla, Mt Edith road 1.3km from Hoop Pine Triangle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4594393969","-16.0901371778","17146","Ficus pleurocarpa","1777926","1993-02-25","1993-02-25","1556499","<UNNAMED>","Mt Sorrow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7594372789","-17.3901313336","17146","Ficus pleurocarpa","1842056","1988-02-05","1988-02-05","1641581","<UNNAMED>","SFR 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6261039456","-17.1401313336","17146","Ficus pleurocarpa","1842583","1987-06-23","1987-06-23","1581922","<UNNAMED>","SFR 185, Parish of Danbulla, Maunder LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4927773902","-17.4234674866","17146","Ficus pleurocarpa","1846924","1977-11-29","1977-11-29","1598645","<UNNAMED>","SFR 194, East Barron, EP/38.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.74358333","-17.36786111","17146","Ficus pleurocarpa","1865270","2014-11-15","2014-11-15","1657818","<UNNAMED>","Wooroonooran NP, on Gourka Rd, c. 1km from start of Bartle Frere W approach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.625","-17.1416666667","17146","Ficus pleurocarpa","1873322","1982-05-13","1982-05-13","1647228","<UNNAMED>","State Forest Reserve 185, Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41777739","-17.24846749","17146","Ficus pleurocarpa","1957366","1770-04-19","2000-11-07","1363089","<UNNAMED>","Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.552981","-17.598433","17146","Ficus pleurocarpa","2096264","2020-10-19","2020-10-19","1809966","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
