"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","19434","Portulaca pilosa","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.834417308","-25.665086494","19434","Portulaca pilosa","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.40105746","-27.18173504","19434","Portulaca pilosa","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.367732129","-23.940087954","19434","Portulaca pilosa","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.629166039","-24.466202175","19434","Portulaca pilosa","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.3761360633","-26.0977303149","19434","Portulaca pilosa","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","147.7931930433","-26.4892930549","19434","Portulaca pilosa","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.1958969951","-26.269855142","19434","Portulaca pilosa","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.4793281405","-26.1371804994","19434","Portulaca pilosa","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.754692236","-26.3235743097","19434","Portulaca pilosa","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.6725036778","-26.4798455116","19434","Portulaca pilosa","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.0351792712","-26.1173832006","19434","Portulaca pilosa","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.0820052632","-26.0924812641","19434","Portulaca pilosa","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","149.6118152848","-26.3736119711","19434","Portulaca pilosa","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.8370124457","-26.3782367704","19434","Portulaca pilosa","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.3951037918","-25.8029389406","19434","Portulaca pilosa","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.4092501951","-25.7382494132","19434","Portulaca pilosa","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.3471571317","-25.7965475123","19434","Portulaca pilosa","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.1813106493","-26.3132951791","19434","Portulaca pilosa","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","147.149946273","-26.4011887763","19434","Portulaca pilosa","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","148.4972902993","-26.4536280235","19434","Portulaca pilosa","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.5280460601","-26.4511267731","19434","Portulaca pilosa","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","148.5435657787","-26.4658188091","19434","Portulaca pilosa","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","147.1990301693","-26.3920002992","19434","Portulaca pilosa","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","147.6592921191","-26.473117418","19434","Portulaca pilosa","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","148.5584938644","-26.4846950512","19434","Portulaca pilosa","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","150.752764796","-23.156512418","19434","Portulaca pilosa","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"27","141.1483333333","-23.7681944444","19434","Portulaca pilosa","1320051","2013-11-18","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.706838741","-27.735275362","19434","Portulaca pilosa","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.4003","-26.32911","19434","Portulaca pilosa","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","152.4177436447","-27.415076625","19434","Portulaca pilosa","1513353","1963-05-17","1963-05-17","1359449","<UNNAMED>","Kentville, 8 miles W of Lowood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5010733254","-27.4984050886","19434","Portulaca pilosa","1513354","1964-11-12","1964-11-12","1397907","<UNNAMED>","Near Lowood turnoff of Brisbane-Toowoomba Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177399921","-27.5817384219","19434","Portulaca pilosa","1513355","1957-09-19","1957-09-19","1364322","<UNNAMED>","Moggill Agriculture Department Grass Plots","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.6760852311","-27.1734139722","19434","Portulaca pilosa","1521654","1972-03-24","1972-03-24","1373036","<UNNAMED>","6.4km SE of Quinalow near Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.992767571","-27.1067531046","19434","Portulaca pilosa","1521656","1770-04-19","2000-11-07","1391867","<UNNAMED>","Daandine near Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9927399921","-27.5234050886","19434","Portulaca pilosa","1522238","1972-06-22","1972-06-22","1383319","<UNNAMED>","Long Pocket, about 8km SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.4177660392","-19.5817816244","19434","Portulaca pilosa","1523197","1974-07-21","1974-07-21","1393716","<UNNAMED>","Home Hill, in a couch lawn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.75107333","-27.58173842","19434","Portulaca pilosa","1523198","1954-11-01","1954-11-30","1397908","<UNNAMED>","Fairney View, B.V. Line, property of A.R.Boyce.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4177276479","-27.2484026839","19434","Portulaca pilosa","1529232","1975-02-07","1975-02-07","1363008","<UNNAMED>","Tangalooma Tourist Resort, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5844021709","-27.4150730992","19434","Portulaca pilosa","1530067","1958-03-16","1958-03-16","1368829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.5010595785","-27.4983954071","19434","Portulaca pilosa","1530068","1954-01-01","1954-01-31","1392806","<UNNAMED>","Brisbane. Weed in University grounds.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2510627111","-25.581746491","19434","Portulaca pilosa","1536917","1963-01-31","1963-01-31","1370388","<UNNAMED>","Brooweena. On the property of E. Brown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5844066587","-27.5817384219","19434","Portulaca pilosa","1536918","1966-05-08","1966-05-08","1340850","<UNNAMED>","Minden, on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177355043","-27.4150730992","19434","Portulaca pilosa","1554904","1934-03-10","1934-03-10","1347642","<UNNAMED>","Moggil, Brisbane, on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7511604951","-20.7484723888","19434","Portulaca pilosa","1562970","1967-10-04","1967-10-04","1388311","<UNNAMED>","Maxwelton, about 30 miles W of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.9177709855","-19.2484521039","19434","Portulaca pilosa","1569874","1967-10-20","1967-10-20","1347651","<UNNAMED>","Townsville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.5844086952","-23.4150890282","19434","Portulaca pilosa","1577231","1969-08-05","1969-08-05","1397906","<UNNAMED>","Greendale, Nankin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.251065304","-27.5817346444","19434","Portulaca pilosa","1577232","1959-01-29","1959-01-29","1372004","<UNNAMED>","Birkdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6427676429","-16.7068000049","19434","Portulaca pilosa","1577602","1975-07-01","1975-07-31","1347674","<UNNAMED>","Palm Cove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.87972222","-25.4625","19434","Portulaca pilosa","1601677","1983-01-09","1983-01-09","1438851","<UNNAMED>","1.5km NNE of Didcot, 'Nora Creina'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.97607536","-23.22342236","19434","Portulaca pilosa","1602329","1987-11-12","1987-11-12","1439231","<UNNAMED>","Humpy Island, southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.126057087","-26.6734030654","19434","Portulaca pilosa","1605130","1979-02-21","1979-02-21","1449556","<UNNAMED>","Mooloolaba Beach, Sunshine Coast, Site 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7510733254","-27.5817384219","19434","Portulaca pilosa","1605930","1954-01-24","1954-01-24","1390061","<UNNAMED>","Blackstone, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.8594296075","-20.5734422115","19434","Portulaca pilosa","1607439","1984-04-12","1984-04-12","1416945","<UNNAMED>","Collinsville, Lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7094343095","-16.8068000049","19434","Portulaca pilosa","1614632","1979-10-06","1979-10-06","1439207","<UNNAMED>","Yorkeys Point, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2761022718","-15.4734725872","19434","Portulaca pilosa","1625055","1988-11-09","1988-11-09","1444686","<UNNAMED>","Finch Bay, Cooktown cemetary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9760733254","-27.5567384219","19434","Portulaca pilosa","1627571","1976-05-06","1976-05-06","1421973","<UNNAMED>","C.S.I.R.O. Longpocket Laboratories, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.7761043187","-19.1901187708","19434","Portulaca pilosa","1628844","1980-02-13","1980-02-13","1407697","<UNNAMED>","Cape Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.34272169","-24.87341548","19434","Portulaca pilosa","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.19285011","-24.12346641","19434","Portulaca pilosa","1636508","1990-04-23","1990-04-23","1423593","<UNNAMED>","Near Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.109387098","-26.3900694817","19434","Portulaca pilosa","1639190","1986-04-02","1986-04-02","1404821","<UNNAMED>","Off Pandanus Street, Noosa National Park, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.1927495274","-21.1901000466","19434","Portulaca pilosa","1642415","1980-02-16","1980-02-16","1451595","<UNNAMED>","Nebo Rd, South Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0593960444","-25.5234131577","19434","Portulaca pilosa","1651454","1977-05-28","1977-05-28","1428070","<UNNAMED>","Blucher Creek, 1km s. of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.8805385017","-25.4609641914","19434","Portulaca pilosa","1655910","1986-11-02","1986-11-02","1462260","<UNNAMED>","1.5km NNE of Didcot, 'Nora Creina'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177399921","-27.9150717553","19434","Portulaca pilosa","1664165","1960-03-19","1960-03-19","1494217","<UNNAMED>","Tributary of Allan Creek 8M W of Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.57610395","-17.006798","19434","Portulaca pilosa","1669222","1996-01-28","1996-01-28","1479224","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.5844086952","-23.4150890282","19434","Portulaca pilosa","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.79276294","-20.57344221","19434","Portulaca pilosa","1687938","1984-04-12","1984-04-12","1506245","<UNNAMED>","Collinsville Coal Pty Ltd mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7427676429","-16.9068000049","19434","Portulaca pilosa","1699988","1996-03-10","1996-03-10","1470429","<UNNAMED>","Cairns Central Swamp Section F Cairns City, Saltwater creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.745","-28.1280555556","19434","Portulaca pilosa","1704484","1992-10-15","1992-10-15","1502528","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.3427828886","-26.456761318","19434","Portulaca pilosa","1708312","1972-12-12","1972-12-12","1511345","<UNNAMED>","Wilgalea,19.2km NE of Wallumbila.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.5261043188","-19.1067854372","19434","Portulaca pilosa","1709623","1990-06-16","1990-06-16","1499531","<UNNAMED>","Toolakea Beach, about 38km northwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.209416194","-21.2734333799","19434","Portulaca pilosa","1710237","1993-02-14","1993-02-14","1513808","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.2260828607","-21.0734333799","19434","Portulaca pilosa","1710238","1993-03-07","1993-03-07","1497192","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.4911218194","-20.5173418496","19434","Portulaca pilosa","1714881","1992-06-15","1992-06-15","1485124","<UNNAMED>","4km E of Mt Cooper HS (Site 15/6-6) (GPS 20 31 08 146 29 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.5988712611","-24.63730415","19434","Portulaca pilosa","1725980","2000-10-06","2000-10-06","1516683","<UNNAMED>","'Unumgar', ca 41km W of Moura, house on N side of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.9838685864","-21.8445466865","19434","Portulaca pilosa","1733638","1998-07-09","1998-07-09","1570345","<UNNAMED>","East from Sarina/Marlborough (inland) Road along Tierawoomba road, 14km from Nebo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.6685889492","-23.7289773497","19434","Portulaca pilosa","1737970","2004-11-09","2004-11-09","1520153","<UNNAMED>","Duaringa, Parthenium washdown station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0385866761","-28.2231301008","19434","Portulaca pilosa","1742250","2001-04-09","2001-04-09","1551767","<UNNAMED>","Railway crossing in Warwick township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.16829033","-22.3717602199","19434","Portulaca pilosa","1743572","1997-04-29","1997-04-29","1534417","<UNNAMED>","Just NE of Krankeet Mountain peak, Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.51238731","-28.15981043","19434","Portulaca pilosa","1745050","2003-04-07","2003-04-07","1579468","<UNNAMED>","Bilinga south of Tugun, near George Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5152355043","-27.2986842103","19434","Portulaca pilosa","1750307","2000-04-09","2000-04-09","1554472","<UNNAMED>","Hamon Cove, Winvenhoe Dam, North of Fernvale","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.52609087","-22.8734373","19434","Portulaca pilosa","1753032","1998-07-10","1998-07-10","1562505","<UNNAMED>","West of Middlemount on Dysart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.542753175","-22.890093849","19434","Portulaca pilosa","1753033","1998-07-12","1998-07-12","1540083","<UNNAMED>","33.2km west from Marlborough on Sarina (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.9094201913","-23.0234257899","19434","Portulaca pilosa","1756431","1998-05-13","1998-05-13","1533276","<UNNAMED>","Coorumburra Station site 2, South of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.159411534","-25.640084572","19434","Portulaca pilosa","1756834","1997-04-08","1997-04-08","1565266","<UNNAMED>","10.2km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.12605709","-26.7067364","19434","Portulaca pilosa","1763622","1999-07-17","1999-07-17","1526421","<UNNAMED>","Warana Beach, N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.5928087549","-28.0400978908","19434","Portulaca pilosa","1763987","2001-03-12","2001-03-12","1555338","<UNNAMED>","12km NW of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.72604889","-24.12340699","19434","Portulaca pilosa","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.3652337078","-23.9384212899","19434","Portulaca pilosa","1769999","2004-10-12","2004-10-12","1563469","<UNNAMED>","Canoe Point Picnic area, Canoe Point Road, Tannum Sands, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.0894366301","-28.4061930575","19434","Portulaca pilosa","1772748","2001-12-07","2001-12-07","1563920","<UNNAMED>","Inglewood showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.22611039","-9.27351644","19434","Portulaca pilosa","1772983","1993-03-26","1993-03-26","1554019","<UNNAMED>","Boigu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.7644376521","-19.3201187706","19434","Portulaca pilosa","1781789","2000-02-08","2000-02-08","1538507","<UNNAMED>","Townsville, James Cook University, Douglas Campus. On low creek bank at the base of the road embankment below Yolanda Drive between the gate to JCU and the bridge to the new hospital building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5761227522","-26.3234314628","19434","Portulaca pilosa","1783303","2003-12-24","2003-12-24","1543049","<UNNAMED>","Stanhope Downs, 44km NNW of Roma at junction of Orallo Road & Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3713553962","-16.9204289296","19434","Portulaca pilosa","1783748","2002-04-18","2002-04-18","1527862","<UNNAMED>","Adjacent the access road within the reserve area of the Mareeba Wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.62606884","-27.20673977","19434","Portulaca pilosa","1785037","1997-10-26","1997-10-26","1566005","<UNNAMED>","Tooloorum Road, Bryden District, E of Lake Wivenhoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.04469294","-27.63507547","19434","Portulaca pilosa","1789926","2008-02-16","2008-02-16","1623053","<UNNAMED>","Off Sutcliffe's Road, c. 12km SE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5769289632","-28.0184113879","19434","Portulaca pilosa","1792663","2001-04-26","2001-04-26","1605894","<UNNAMED>","Near Leyburn, 50km NW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.5122222879","-28.2531403651","19434","Portulaca pilosa","1793101","2007-12-02","2007-12-02","1629437","<UNNAMED>","NW corner of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.5505793794","-18.2901410718","19434","Portulaca pilosa","1798141","2006-09-19","2006-09-19","1612955","<UNNAMED>","Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5344343095","-16.5984666716","19434","Portulaca pilosa","1802272","2002-02-04","2002-02-04","1639649","<UNNAMED>","Oak Beach, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.24138889","-20.12444444","19434","Portulaca pilosa","1803443","2006-02-21","2006-02-21","1583766","<UNNAMED>","1.8km S of Flinders Hwy near Charters Towers towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.5574851631","-20.5276088782","19434","Portulaca pilosa","1803456","2005-05-27","2005-05-27","1621990","<UNNAMED>","Bowen River, near Bowen River Hotel, ca. 90km south-west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
