"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9815314663","-26.4057223366","18011","Allocasuarina inophloia","1293866","2014-03-19","2014-03-19","1161407","INCIDENTAL","GURULMUNDI G2 GATE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","149.934683321","-26.4072963477","18011","Allocasuarina inophloia","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.494705894","-26.393645506","18011","Allocasuarina inophloia","1013955","1957-05-27","2003-06-01","931743","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","150.507331415","-26.402953388","18011","Allocasuarina inophloia","1013956","1957-05-27","1994-08-01","931744","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","150.50353118","-26.400270064","18011","Allocasuarina inophloia","1013957","1957-05-27","1994-08-01","931745","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","150.562880838","-26.377993466","18011","Allocasuarina inophloia","1013969","1958-10-20","2003-01-29","931757","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","150.568674736","-26.355837971","18011","Allocasuarina inophloia","1013971","1958-10-20","2003-02-18","931759","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","150.484504788","-26.367332984","18011","Allocasuarina inophloia","1013974","1958-10-20","2003-02-26","931762","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","150.670721309","-26.407722208","18011","Allocasuarina inophloia","1013992","1959-02-07","2003-01-21","931780","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","150.629426063","-26.273360782","18011","Allocasuarina inophloia","1013996","1959-03-15","1998-02-17","931784","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","150.7510714627","-26.3223221913","18011","Allocasuarina inophloia","1014080","1976-11-26","1987-02-07","931868","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","150.615448626","-26.259321254","18011","Allocasuarina inophloia","1014081","1976-11-26","1987-02-07","931869","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","150.500088045","-26.26683299","18011","Allocasuarina inophloia","1014090","1976-11-26","1987-02-07","931878","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","150.892149512","-26.423045502","18011","Allocasuarina inophloia","1014099","1977-01-01","1987-01-01","931887","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","150.892793836","-26.470258553","18011","Allocasuarina inophloia","1014100","1977-01-01","1987-02-07","931888","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","150.893615939","-26.469720132","18011","Allocasuarina inophloia","1014202","1987-01-01","1995-10-25","931990","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","150.879740767","-26.405442677","18011","Allocasuarina inophloia","1014204","1987-01-13","2004-01-29","931992","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","150.7510714627","-26.3223221913","18011","Allocasuarina inophloia","1014207","1987-02-07","1995-11-09","931995","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","150.615448626","-26.259321254","18011","Allocasuarina inophloia","1014208","1987-02-07","1995-11-07","931996","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","150.500088045","-26.26683299","18011","Allocasuarina inophloia","1014213","1987-02-07","1995-11-07","932001","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","149.231817071","-24.291176614","18011","Allocasuarina inophloia","1014334","1996-02-21","2001-05-16","932122","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","147.967503837","-25.243757612","18011","Allocasuarina inophloia","1014387","1997-07-22","2002-08-13","932175","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","148.03606901","-25.109785082","18011","Allocasuarina inophloia","1014395","1997-09-10","2002-08-14","932183","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","148.018741217","-25.172934559","18011","Allocasuarina inophloia","1014396","1997-09-11","2002-08-14","932184","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","147.937725989","-26.329044941","18011","Allocasuarina inophloia","1014408","1998-07-17","2003-06-24","932196","144","BARABANBEL STATE FOREST 144","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","151.088490127","-28.309508471","18011","Allocasuarina inophloia","1014432","1999-07-15","2004-06-09","932220","0341B","BRINGALILY STATE FOREST 341","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","148.073353172","-25.162426096","18011","Allocasuarina inophloia","1014439","2000-12-05","2005-08-30","932227","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","151.284399532","-24.165087938","18011","Allocasuarina inophloia","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","149.002209955","-23.715093887","18011","Allocasuarina inophloia","29213","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.351080277","-26.098418081","18011","Allocasuarina inophloia","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.834417308","-25.665086494","18011","Allocasuarina inophloia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.30107947","-25.898418306","18011","Allocasuarina inophloia","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","145.516616","-18.636609","18011","Allocasuarina inophloia","1508309","2018-09-06","2018-09-06","1338407","INCIDENTAL","Oak Hills, 14.5km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","145.47866","-18.630488","18011","Allocasuarina inophloia","1508312","2018-09-06","2018-09-06","1338404","INCIDENTAL","Oak Hills, 17km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","145.466763","-18.62949","18011","Allocasuarina inophloia","1508313","2018-09-06","2018-09-06","1338391","INCIDENTAL","Oak Hills, 18km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","145.441523","-18.626881","18011","Allocasuarina inophloia","1508315","2018-09-06","2018-09-06","1338414","INCIDENTAL","Oak Hills, 20km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","145.597528","-18.537509","18011","Allocasuarina inophloia","1508319","2018-09-06","2018-09-06","1338397","INCIDENTAL","Oak Hills, 700m S of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","145.435171","-18.528922","18011","Allocasuarina inophloia","1508295","2018-09-07","2018-09-07","1338373","INCIDENTAL","Oak Hills, 17.5km W of Homestead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","145.435171","-18.528922","18011","Allocasuarina inophloia","1508322","2018-09-07","2018-09-07","1338394","INCIDENTAL","Girringun NP, Wairuna Section, Lucy Bore","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","145.307163","-18.473066","18011","Allocasuarina inophloia","1508355","2018-09-25","2018-09-25","1338361","INCIDENTAL","Girringun NP, Wairuna Section, 3km S Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","145.319095","-18.490387","18011","Allocasuarina inophloia","1508369","2018-09-26","2018-09-26","1338347","INCIDENTAL","Girringun NP, Wairuna Section, 5km S Wairuna Homstead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","145.355566","-18.496683","18011","Allocasuarina inophloia","1508372","2018-09-26","2018-09-26","1338344","INCIDENTAL","Girringun NP, Wairuna Section, 7km SE Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","145.382684","-18.448001","18011","Allocasuarina inophloia","1508373","2018-09-27","2018-09-27","1338403","INCIDENTAL","Girringun NP, Wairuna Section, 7.5km E Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","146.7394665112","-24.5628866665","18011","Allocasuarina inophloia","430838","1999-09-15","","423266","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.0460774408","-25.2059093229","18011","Allocasuarina inophloia","430851","1999-09-11","","423279","INCIDENTAL","W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.1074653844","-25.2034088808","18011","Allocasuarina inophloia","430855","1999-09-11","","423282","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.051104518","-28.066473182","18011","Allocasuarina inophloia","459315","1999-11-28","","453071","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.049993855","-28.093417641","18011","Allocasuarina inophloia","459316","1999-11-28","","453072","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.050271114","-28.06119541","18011","Allocasuarina inophloia","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"49","145.3202777777","-18.4916666666","18011","Allocasuarina inophloia","1927878","2019-07-30","2019-07-30","1710812","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","145.3455555555","-18.5327777777","18011","Allocasuarina inophloia","1927883","2019-07-30","2019-07-30","1710817","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","145.3461111111","-18.3488888888","18011","Allocasuarina inophloia","1980470","2020-05-29","2020-05-29","1733958","INCIDENTAL","Girringun N.P., Wairuna Section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","145.338","-18.3004166666","18011","Allocasuarina inophloia","2074063","2022-07-19","2022-07-19","1793118","INCIDENTAL","Girringun N.P., 5.6km along Greasy road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","145.32","-18.4911111111","18011","Allocasuarina inophloia","2073858","2022-07-20","2022-07-20","1792953","INCIDENTAL","Girringun National Park, Lucy Tableland","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","145.3294444444","-18.5025","18011","Allocasuarina inophloia","2073859","2022-07-20","2022-07-20","1792954","INCIDENTAL","Girringun National Park, turnoff to Lucy Yards.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","145.3397222222","-18.5005555555","18011","Allocasuarina inophloia","2073860","2022-07-20","2022-07-20","1792955","INCIDENTAL","Girringun National Park, Lucy Tableland; 1.1km along Lucy Yards track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","145.3516666666","-18.4972222222","18011","Allocasuarina inophloia","2073861","2022-07-20","2022-07-20","1792956","INCIDENTAL","Girringun National Park, Lucy Tableland; 2.4km along Lucy Yards track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","145.4030555555","-18.4538888888","18011","Allocasuarina inophloia","2073864","2022-07-20","2022-07-20","1793098","INCIDENTAL","Girringun National Park, Lucy Tableland; firebreak S of Lake Wairuna.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","145.3616666666","-18.4958333333","18011","Allocasuarina inophloia","2073868","2022-07-20","2022-07-20","1793102","INCIDENTAL","Girringun National Park, Lucy Tableland","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","145.3891666666","-18.4497222222","18011","Allocasuarina inophloia","2073452","2022-09-11","2022-09-11","1792205","INCIDENTAL","Girringun N.P., Lucy Tableland, escarpment above Wairuna Lake.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","145.3316666666","-18.2780555555","18011","Allocasuarina inophloia","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","145.2287222222","-17.4807222222","18011","Allocasuarina inophloia","2110063","2023-02-23","2023-02-23","1822148","INCIDENTAL","0.4km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","145.2288888888","-17.4838888888","18011","Allocasuarina inophloia","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","150.6349400738","-26.2670064007","18011","Allocasuarina inophloia","1081133","1996-04-01","1996-04-01","976546","INCIDENTAL","Scientific Area 75 Woolybark State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"64","150.8239659416","-26.2221619749","18011","Allocasuarina inophloia","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"65","150.3419539431","-26.1297281019","18011","Allocasuarina inophloia","1116650","2001-11-01","2001-11-01","1011822","INCIDENTAL","State Forest 302 Barakula, Waaje Scientific Area No. 81B","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"66","150.1272048402","-26.4267669111","18011","Allocasuarina inophloia","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"67","150.8214199432","-27.7662476207","18011","Allocasuarina inophloia","1081137","2002-03-15","2002-03-15","976550","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"68","150.8332984659","-27.2219487586","18011","Allocasuarina inophloia","1165770","2010-04-15","2010-04-16","1053146","INCIDENTAL","SF 4 Braemar","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"69","151.3285596584","-26.7943174526","18011","Allocasuarina inophloia","1277622","2013-07-11","2013-07-11","1146744","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"70","151.793571447","-25.908971925","18011","Allocasuarina inophloia","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","151.787182573","-25.91091596","18011","Allocasuarina inophloia","28332","1996-07-19","1996-07-19","11330","ACQ NVIE373","Barambah Creek - NEAAVIE: "Neaavie'" just east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","151.792182529","-25.918971937","18011","Allocasuarina inophloia","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","151.800793466","-25.932859892","18011","Allocasuarina inophloia","29340","1996-08-20","1996-08-20","12066","ACQ BNBA384","Barambah Creek - Boonimbah: Property track along fenceline NE of ruined homestead.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","151.744405279","-25.895360158","18011","Allocasuarina inophloia","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","151.686071965","-25.737027405","18011","Allocasuarina inophloia","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","151.685515928","-25.731472407","18011","Allocasuarina inophloia","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","151.686627897","-25.730360402","18011","Allocasuarina inophloia","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","151.783571711","-25.92480499","18011","Allocasuarina inophloia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","151.6475","-28.8527","18011","Allocasuarina inophloia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"80","145.445257","-18.362778","18011","Allocasuarina inophloia","2045116","2020-12-02","2020-12-02","1770136","INCIDENTAL","Cascade break (Wairuna Section, Girringun NP)","15","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"81","149.3333244245","-28.0000306377","18011","Allocasuarina inophloia","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"82","151.6247962937","-28.1763237311","18011","Allocasuarina inophloia","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"83","149.0844289214","-23.9150899793","18011","Allocasuarina inophloia","1510206","1971-09-09","1971-09-09","1379715","<UNNAMED>","Blacktown TBLD ca 10.5km SW Mimosa CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.3427773902","-17.3734674866","18011","Allocasuarina inophloia","1526296","1976-10-20","1976-10-20","1356477","<UNNAMED>","Herberton - Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.1761652","-28.00677378","18011","Allocasuarina inophloia","1527893","1955-06-18","1955-06-18","1357394","<UNNAMED>","34km west of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.9641666667","-26.4230555556","18011","Allocasuarina inophloia","1543938","1971-12-10","1971-12-10","1361235","<UNNAMED>","9.5km W OF Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.8094342376","-27.0734197713","18011","Allocasuarina inophloia","1568542","1957-10-01","1957-10-01","1353258","<UNNAMED>","C. 1 mile W of Warra turnoff from Condamine Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2927773902","-17.2734674866","18011","Allocasuarina inophloia","1572186","1973-02-09","1973-02-09","1385098","<UNNAMED>","Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.9177570999","-27.5817458321","18011","Allocasuarina inophloia","1587061","1770-04-19","2000-11-07","1364861","<UNNAMED>","Near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9177468522","-26.5817479919","18011","Allocasuarina inophloia","1587406","1770-04-19","2000-11-07","1432856","<UNNAMED>","Parish of Booie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.9261009043","-27.0734197713","18011","Allocasuarina inophloia","1587416","1961-08-22","1961-08-22","1413133","<UNNAMED>","1 Mile W of Back Ck on Condamine Hwy, between Kogan and Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.8094342376","-27.0734197713","18011","Allocasuarina inophloia","1587417","1940-10-13","1940-10-13","1420011","<UNNAMED>","Ca. 3m SE of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.35944406","-17.39013415","18011","Allocasuarina inophloia","1590535","1983-06-01","1983-06-01","1444989","<UNNAMED>","E of Baal Gammon mine C 7km W Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.84274218","-26.0567488011","18011","Allocasuarina inophloia","1592526","1985-01-18","1985-01-18","1451026","<UNNAMED>","Sylvan Springs via Windera N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.0844342839","-26.4150881263","18011","Allocasuarina inophloia","1595124","1930-11-18","1930-11-18","1432863","<UNNAMED>","Great Dividing range Top of NR Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2261107235","-17.3234674866","18011","Allocasuarina inophloia","1601591","1908-06-01","1908-06-30","1454488","<UNNAMED>","Stannery Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.9177794702","-16.2484725371","18011","Allocasuarina inophloia","1604838","1941-01-01","1941-01-01","1447083","<UNNAMED>","Mt Windsor Palmer CK Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.7511009043","-27.0817531046","18011","Allocasuarina inophloia","1604844","1946-06-04","1946-06-04","1424172","<UNNAMED>","Kogan, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4427773902","-17.3901341533","18011","Allocasuarina inophloia","1607686","1972-05-10","1972-05-10","1460862","<UNNAMED>","Approx 1km E of Herberton. Alt. 1100m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.3651764521","-25.9851597773","18011","Allocasuarina inophloia","1611359","1985-09-28","1985-09-28","1460943","<UNNAMED>","Mt Lorna, 2.5km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-362247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.5844487886","-25.4150918422","18011","Allocasuarina inophloia","1612217","1770-04-19","2000-11-07","1407650","<UNNAMED>","Boxvale N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.50111095","-24.49842261","18011","Allocasuarina inophloia","1614543","1960-07-01","1960-07-31","1412563","<UNNAMED>","Carnarvon National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.7761009","-27.0567531","18011","Allocasuarina inophloia","1614929","1965-06-26","1965-06-26","1412144","<UNNAMED>","Kogan ca 30M N OF W FROM Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.3261294874","-27.990094468","18011","Allocasuarina inophloia","1614930","1968-07-11","1968-07-11","1420013","<UNNAMED>","Alton 80km E of St George Moonie HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.8261154553","-25.4900918422","18011","Allocasuarina inophloia","1617900","1982-05-19","1982-05-19","1405500","<UNNAMED>","Lonesome National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.1708118493","-25.4286943607","18011","Allocasuarina inophloia","1621925","1963-10-28","1963-10-28","1446572","<UNNAMED>","Nathan Gorge 12m SSW of Cracow on the Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2916666667","-18.5416666667","18011","Allocasuarina inophloia","1624586","1967-07-01","1967-07-31","1420006","<UNNAMED>","CA 60miles S Mt Garnet and 50miles W Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.29277739","-17.27346749","18011","Allocasuarina inophloia","1624667","1973-02-09","1973-02-09","1432855","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2916666667","-18.5416666667","18011","Allocasuarina inophloia","1624668","1953-07-07","1953-07-07","1407986","<UNNAMED>","8m SSW of Wairuna STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.3427835022","-18.4234637493","18011","Allocasuarina inophloia","1624669","1973-12-12","1973-12-12","1455299","<UNNAMED>","105km from Mt. Garnet on the Wairuna Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9177672002","-28.9150773916","18011","Allocasuarina inophloia","1624670","1919-10-01","1919-10-31","1459300","<UNNAMED>","Nr Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
