"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1127787125","-26.4293662449","15147","Phragmites australis","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","151.591574808","-26.8790114673","15147","Phragmites australis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.223011978","-23.602032554","15147","Phragmites australis","30051","1994-09-07","1994-09-07","12744","PRO CURTR03","Curtis Island: South of site R01 on the edge of the marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.221346065","-23.588421632","15147","Phragmites australis","29964","1994-09-08","1994-09-08","12657","PRO CURTJ13","Curtis Island: NW of camp, freshwater lagoon on eastern edge of marine plain, 20 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.230789822","-23.616754445","15147","Phragmites australis","29968","1994-09-08","1994-09-08","12661","PRO CURTJ17","Curtis Island: Shoreline - beach south of headland south of stone hut, 25 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.05190402","-23.478700234","15147","Phragmites australis","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.173012729","-23.64286566","15147","Phragmites australis","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.229400848","-23.616754462","15147","Phragmites australis","30148","1994-09-14","1994-09-14","12841","PRO CURTG20","Curtis Island: Beach front 2 km south of the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.884","-24.171","15147","Phragmites australis","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","150.4858","-23.3205","15147","Phragmites australis","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","148.2411071","-20.1231621","15147","Phragmites australis","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"11","148.2411071","-20.1231621","15147","Phragmites australis","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"12","148.2411071","-20.1231621","15147","Phragmites australis","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"13","153.0485518458","-26.6477300857","15147","Phragmites australis","1211742","2011-10-20","","1090787","004","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"14","153.0368686125","-26.6557242948","15147","Phragmites australis","1211745","2011-10-24","","1090790","002","Eudlo Creek Conservation Park south","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"15","153.501059194","-27.498400115","15147","Phragmites australis","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.801072541","-22.831755328","15147","Phragmites australis","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.917724106","-24.281751494","15147","Phragmites australis","29072","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.901073025","-23.065089448","15147","Phragmites australis","29088","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.101055996","-26.415072481","15147","Phragmites australis","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.034389109","-26.331739262","15147","Phragmites australis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.001071624","-23.148422255","15147","Phragmites australis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.051053467","-26.081739718","15147","Phragmites australis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.36773417","-24.465087141","15147","Phragmites australis","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.40105746","-27.18173504","15147","Phragmites australis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.051053467","-26.081739718","15147","Phragmites australis","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.367732129","-23.940087954","15147","Phragmites australis","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.061583","-27.256935","15147","Phragmites australis","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"28","151.8118659798","-28.7400734834","15147","Phragmites australis","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"29","151.2122222222","-23.5572222222","15147","Phragmites australis","1961688","2019-10-08","2019-10-08","1720553","INCIDENTAL","Curtis Island National Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","153.413558","-28.051189","15147","Phragmites australis","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"31","152.5432684","-27.5518089","15147","Phragmites australis","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"32","152.5432684","-27.5518089","15147","Phragmites australis","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"33","152.5432684","-27.5518089","15147","Phragmites australis","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"34","152.5378625","-27.4760395","15147","Phragmites australis","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"35","152.5378625","-27.4760395","15147","Phragmites australis","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"36","150.752764796","-23.156512418","15147","Phragmites australis","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"37","150.752764796","-23.156512418","15147","Phragmites australis","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"38","153.0902777777","-26.7236111111","15147","Phragmites australis","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0881220441","-26.583857417","15147","Phragmites australis","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.566330402","-25.116190509","15147","Phragmites australis","29606","1994-02-13","1994-02-13","12314","NP_ WDGT11","Burrum Coast NP - Woodgate: Fire break behind township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.515219716","-25.031191262","15147","Phragmites australis","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","149.1702739848","-21.1255607076","15147","Phragmites australis","1017420","2007-08-31","","935055","<UNNAMED>","Upstream of Malcomson St, Gooseponds Creek, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"43","152.974","-26.3066","15147","Phragmites australis","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8338","-26.4259","15147","Phragmites australis","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","153.084927821","-26.4653332887","15147","Phragmites australis","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.085205732","-26.483111057","15147","Phragmites australis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0522222222","-26.4175","15147","Phragmites australis","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0857703517","-26.5008971041","15147","Phragmites australis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0690951395","-26.5164444378","15147","Phragmites australis","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","150.644133436","-24.607304835","15147","Phragmites australis","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","153.438511","-28.11228","15147","Phragmites australis","1962408","2019-02-20","2019-02-21","1721133","INCIDENTAL","Site OC1, Oyster Creek, Township Drive Reserve, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"52","153.47561","-28.139833","15147","Phragmites australis","1962416","2019-03-18","2019-03-20","1721136","INCIDENTAL","Site SWC1, Saltwater Creek, near Mitchell Av, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"53","153.475586","-28.141341","15147","Phragmites australis","1962418","2019-03-18","2019-03-20","1721137","INCIDENTAL","Site SWC2, Saltwater Creek, near Station St, upstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"54","153.437744","-28.113872","15147","Phragmites australis","1962409","2019-03-19","2019-03-20","1721134","INCIDENTAL","Site OC2, Oyster Creek, adjacent to Tallebudgera interchange (Exit 89), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"55","153.435695","-28.115729","15147","Phragmites australis","1962410","2019-03-19","2019-03-20","1721114","INCIDENTAL","Site OC3, Oyster Creek, near Sullivan Rd, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"56","153.0588181492","-26.9739199377","15147","Phragmites australis","1264893","2012-10-26","","1138793","St03","Southern section of Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.65939851","-25.19008272","15147","Phragmites australis","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.5010595785","-27.4983954071","15147","Phragmites australis","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.50105958","-27.49839541","15147","Phragmites australis","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4177216854","-24.7484154789","15147","Phragmites australis","1581320","1960-06-10","1960-06-10","1391411","<UNNAMED>","Fairymead 18E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0927237537","-26.5900697321","15147","Phragmites australis","1588300","1970-07-16","1970-07-16","1455670","<UNNAMED>","2M S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.7928440228","-28.8567780615","15147","Phragmites australis","1593539","1978-04-28","1978-04-28","1406441","<UNNAMED>","7K S of Blackbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.17611111","-27.36388889","15147","Phragmites australis","1599604","1930-07-28","1930-07-28","1445994","<UNNAMED>","Hercules Bank, Mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1761111111","-27.3638888889","15147","Phragmites australis","1613244","1928-04-01","1928-04-30","1437452","<UNNAMED>","Brisbane River, Hercules Bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0093943145","-27.0067360172","15147","Phragmites australis","1620050","1930-05-18","1930-05-18","1456605","<UNNAMED>","Bribie Island S end near Settlement close to Sea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7510733254","-27.7484050886","15147","Phragmites australis","1635910","1966-04-22","1966-04-22","1434775","<UNNAMED>","8M SSE Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0843904203","-26.5817363987","15147","Phragmites australis","1635915","1976-04-04","1976-04-04","1459829","<UNNAMED>","Collum Beach 1K N of 13K N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.41773197","-27.58173464","15147","Phragmites australis","1642912","1981-07-27","1981-07-27","1441344","<UNNAMED>","Stradbroke Island Eighteen Mile Swamp W edge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.359388352","-24.8067488122","15147","Phragmites australis","1646834","1967-08-01","1967-08-31","1438428","<UNNAMED>","Fairymead 6M N Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9177672002","-28.7484107249","15147","Phragmites australis","1646835","1960-06-09","1960-06-09","1408537","<UNNAMED>","Near Severnlea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.088888889","-20.2875","15147","Phragmites australis","1647902","1985-05-09","1985-05-09","1412288","<UNNAMED>","Haslewood Island Whitsunday Group of Islands White Beach Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.8260753619","-23.2400890282","15147","Phragmites australis","1649691","1977-09-14","1977-09-14","1431622","<UNNAMED>","Rita Marda Point 1K W of 2K E of Kinka 13K S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3094356051","-15.2568059205","15147","Phragmites australis","1664836","1990-05-23","1990-05-23","1463434","<UNNAMED>","Elim Beach 4.5K SW of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.0927667527","-17.9567939539","15147","Phragmites australis","1664881","1992-10-01","1992-10-01","1492095","<UNNAMED>","Lugger Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.1720780247","-25.3101838114","15147","Phragmites australis","1666673","1995-09-18","1995-09-18","1511473","<UNNAMED>","Robinson Gorge, side branch upstream of Get Down, Expedition National Park, grid ref. 8747-185987.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.46891927","-20.35069082","15147","Phragmites australis","1666999","1992-11-01","1992-11-30","1507946","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2510698615","-28.24840053","15147","Phragmites australis","1671390","1888-01-01","1888-12-31","1452708","<UNNAMED>","Coomera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5843842147","-25.0817443621","15147","Phragmites australis","1679820","1994-04-01","1994-04-30","1442635","<UNNAMED>","Woodgate National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.7927672002","-28.5900773916","15147","Phragmites australis","1686420","1993-03-27","1993-03-27","1472895","<UNNAMED>","Horrigan Gully, near Amiens, WNW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.3927337078","-23.8234212899","15147","Phragmites australis","1698969","1990-06-08","1990-06-08","1494700","<UNNAMED>","Facing Island, 12km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.0252562938","-25.4342499162","15147","Phragmites australis","1699852","1995-05-22","1995-05-22","1476631","<UNNAMED>","Boggomoss Reserve, Taroom district","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0843904203","-26.5817363987","15147","Phragmites australis","1700143","1972-06-25","1972-06-25","1464445","<UNNAMED>","Near Bli Bli.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.2260828607","-21.0734333799","15147","Phragmites australis","1701459","1992-07-24","1992-07-24","1491844","<UNNAMED>","Slade Point Dune-Wetland System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.942726559","-24.3400856564","15147","Phragmites australis","1709974","1990-12-10","1990-12-10","1515644","<UNNAMED>","Deepwater National Park, SW of Wreck Rock, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.6762226771","-23.5735009274","15147","Phragmites australis","1725626","1999-02-27","1999-02-27","1544996","<UNNAMED>","Allawaranga spring, Marion Downs, approx 150km SW of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5414767024","-18.2094475155","15147","Phragmites australis","1733902","2001-04-08","2001-04-08","1572418","<UNNAMED>","Blencoe Creek, at crossing of Cashmere-Kirrama Road, Herbert River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.5769289632","-28.0184113879","15147","Phragmites australis","1734465","2001-04-26","2001-04-26","1567937","<UNNAMED>","Canal Creek, Leyburn, 34km SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2905707311","-19.9042968613","15147","Phragmites australis","1741683","2001-03-25","2001-03-25","1555315","<UNNAMED>","Talavera spring, The Brook, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.45832404","-27.61595464","15147","Phragmites australis","1743925","2001-09-25","2001-09-25","1576507","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0004954263","-27.6546464205","15147","Phragmites australis","1752779","2002-04-18","2002-04-18","1532884","<UNNAMED>","Johnston Rd, Aldermann Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.0355612795","-18.4817970822","15147","Phragmites australis","1757193","2001-05-23","2001-05-23","1555330","<UNNAMED>","Glenlofty Spring, Kinrara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.30134522","-26.47285673","15147","Phragmites australis","1759698","1998-05-28","1998-05-28","1578569","<UNNAMED>","Beitzel Logging Area, SF 673, N of Jimna (GPS 26 28 28 152 18 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4128167104","-23.2920640686","15147","Phragmites australis","1762011","1998-03-18","1998-03-18","1555763","<UNNAMED>","Coreena, N of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.6446017129","-20.4641605128","15147","Phragmites australis","1762291","1999-08-11","1999-08-11","1530334","<UNNAMED>","Goorganga Plain - Proserpine Plain, approximately 5.2km ENE of Bruce Highway & Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0843904203","-26.5817363987","15147","Phragmites australis","1778317","1997-07-30","1997-07-30","1523635","<UNNAMED>","Thornton Rd Bli Bli.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.54888889","-20.19277778","15147","Phragmites australis","1797303","2005-08-15","2005-08-15","1585830","<UNNAMED>","Six Mile Spring, Mount Emu Plains, 80km North of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.5765666667","-23.17295","15147","Phragmites australis","1808315","2012-01-08","2012-01-08","1596395","<UNNAMED>","Leura Station, Apis Creek Rd, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.73194444","-22.64583333","15147","Phragmites australis","1828281","2011-04-15","2011-04-15","1585995","<UNNAMED>","Road to Freshwater Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.1629720326","-20.0143093864","15147","Phragmites australis","1839601","2006-09-28","2006-09-28","1627268","<UNNAMED>","Merinda village, near Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.8760818753","-20.3734396172","15147","Phragmites australis","1843404","1935-07-18","1935-07-18","1598713","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.62196879","-17.28664452","15147","Phragmites australis","1866515","2012-06-07","2012-06-07","1653203","<UNNAMED>","Lake Eacham, 4.4km ESE of Yungaburra, SW side of lake, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.1061111111","-27.5738888889","15147","Phragmites australis","1874490","2015-07-12","2015-07-12","1647686","<UNNAMED>","Helidon Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1916666667","-28.1916666667","15147","Phragmites australis","1877766","1966-03-29","1966-03-29","1664805","<UNNAMED>","'The dump', Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1593943145","-27.0567360172","15147","Phragmites australis","1888240","1972-06-11","1972-06-11","1673017","<UNNAMED>","Bribie Island W side 1K from Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.7594343095","-16.9234666716","15147","Phragmites australis","1888252","1976-06-12","1976-06-12","1672963","<UNNAMED>","Cairns Bungalow Smiths Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.1749834517","-10.1531588964","15147","Phragmites australis","1888279","2006-03-27","2006-03-27","1673062","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.75112863","-13.41516508","15147","Phragmites australis","1888339","1962-07-01","1962-07-31","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.58441352","-26.91508133","15147","Phragmites australis","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9177622966","-28.0817447212","15147","Phragmites australis","1889238","1961-04-28","1961-04-28","1674205","<UNNAMED>","2M W of Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.20363299","-24.80343918","15147","Phragmites australis","1889338","2002-06-18","2002-06-18","1674422","<UNNAMED>","Salvator Rosa section of Carnarvon NP, creek crossing at Nogoa River camping river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
