"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3472222222","-27.9805555555","5997","Ageratina adenophora","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8108333333","-27.8108333333","5997","Ageratina adenophora","1383176","2016-07-31","2016-07-31","1225403","Flinders Peak CP general","Flinders Peak Conservation Park, east of Peak Crossing, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.09507","-28.32779001","5997","Ageratina adenophora","1493873","2018-05-25","2018-05-26","1325889","Running Ck N jnt","Junction of two major streams, North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3958333333","-28.2061111111","5997","Ageratina adenophora","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.80940666","-27.54007176","5997","Ageratina adenophora","1623549","1970-10-02","1970-10-02","1399925","<UNNAMED>","Mt Crosby, Water supply reserve fro Brisbane City Council.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2655143059","-28.1889560856","5997","Ageratina adenophora","1753475","2003-11-08","2003-11-08","1554822","<UNNAMED>","Purlingbrook Falls walking track, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1290397247","-28.2086076475","5997","Ageratina adenophora","1319882","2002-07-01","2002-07-01","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.4112237912","-28.0813509716","5997","Ageratina adenophora","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2938008169","-28.2047795975","5997","Ageratina adenophora","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.39997557","-28.2881301","5997","Ageratina adenophora","1784169","2000-10-08","2000-10-08","1553593","<UNNAMED>","Condamine Gorge, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3801388889","-27.96925","5997","Ageratina adenophora","1867317","2015-10-28","2015-10-28","1657591","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.75940217","-27.32340643","5997","Ageratina adenophora","1755074","1997-10-16","1997-10-16","1539185","<UNNAMED>","Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.48702021","-17.42329116","5997","Ageratina adenophora","1837640","2013-11-01","2013-11-01","1617903","<UNNAMED>","Barron River on Atherton Tablelands. Point closest to Dinner Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.8430555556","-22.9633333333","5997","Ageratina adenophora","1902722","2003-01-01","2003-12-31","1689702","<UNNAMED>","Gumigil Main Mine Site, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0844031948","-28.24840053","5997","Ageratina adenophora","1938508","1942-11-26","1942-11-26","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.425","-27.875","5997","Ageratina adenophora","1969322","2004-11-01","2004-11-30","1726502","<UNNAMED>","Browns Bay, South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2259","-28.2487","5997","Ageratina adenophora","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1280919106","-28.2085092409","5997","Ageratina adenophora","1319835","1999-10-06","1999-10-06","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9912052146","-28.3395226783","5997","Ageratina adenophora","1319859","2001-10-03","2001-10-03","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.49289659","-17.40348229","5997","Ageratina adenophora","1845958","2013-10-03","2013-10-03","1628241","<UNNAMED>","Ford Rd, N of Mt Hypipamee NP, Atherton Tbld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.41667642","-27.61942909","5997","Ageratina adenophora","1946309","2002-09-26","2002-09-26","1558858","<UNNAMED>","Junction of Little Canalpin Creek & Canalpin Creek, S end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3617589","-27.58187087","5997","Ageratina adenophora","1772579","1999-11-03","1999-11-03","1527510","<UNNAMED>","Pat's Park, Potts Point, Macleay Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.655508773","-26.5920187925","5997","Ageratina adenophora","1776254","1998-11-24","1998-11-24","1540469","<UNNAMED>","Doyle LA, SF 135, NW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2768904","-27.83763843","5997","Ageratina adenophora","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"24","153.4147222222","-28.1880555555","5997","Ageratina adenophora","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.2244165246","-28.1750253962","5997","Ageratina adenophora","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.41775334","-28.08174121","5997","Ageratina adenophora","1623548","1958-10-01","1958-10-31","1432323","<UNNAMED>","Tarome M.S. 21, via Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.38595","-27.0349066667","5997","Ageratina adenophora","1845829","2014-09-06","2014-09-06","1591055","<UNNAMED>","Tailor Bight Rd, Moreton Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2811111111","-27.2986111111","5997","Ageratina adenophora","1861140","2015-10-10","2015-10-10","1651236","<UNNAMED>","Regent Rd, Deongwar SF, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.176065304","-27.6400679778","5997","Ageratina adenophora","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8775980651","-27.727601625","5997","Ageratina adenophora","1950325","2015-09-08","2015-09-08","1648292","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3705555555","-28.2269444444","5997","Ageratina adenophora","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.27607698","-27.47340996","5997","Ageratina adenophora","1633698","1969-03-01","1969-03-31","1403132","<UNNAMED>","Ca 6 miles N of Gatton on creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177264","-26.41507532","5997","Ageratina adenophora","1695377","1962-06-06","1962-06-06","1469968","<UNNAMED>","Blackfellow Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4614541929","-27.5987346444","5997","Ageratina adenophora","1754572","2005-11-04","2005-11-04","1528229","<UNNAMED>","North Stradbroke Island, edge of 18 Mile Swamp near Kounpee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.356623614","-28.234788672","5997","Ageratina adenophora","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"36","152.75106433","-26.91507435","5997","Ageratina adenophora","1549563","1972-02-16","1972-02-16","1385857","<UNNAMED>","Near Kilcoy, northern side of disused Kilcoy Railway into Portion 14V, Parish of Durundur.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.91773999","-27.58173842","5997","Ageratina adenophora","1604149","1959-09-20","1959-09-20","1425172","<UNNAMED>","The Blunder, S of Wacol on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4723107293","-27.6326720568","5997","Ageratina adenophora","1728019","2001-09-29","2001-09-29","1573888","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4208089","-28.07146343","5997","Ageratina adenophora","1830101","2005-09-24","2005-09-24","1637708","<UNNAMED>","Spicers Gap, E of Governer's Chair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6385779357","-28.1347931447","5997","Ageratina adenophora","1889160","2003-10-10","2003-10-10","1673294","<UNNAMED>","Flagstone Creek, 16.4km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.259401239","-28.126178553","5997","Ageratina adenophora","30203","1992-11-21","1992-11-21","12894","RFT 037","Springbrook NP: Springbrook - Numinbah Valley Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"42","150.815514913","-22.704810561","5997","Ageratina adenophora","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"43","152.8302777777","-27.0802777777","5997","Ageratina adenophora","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.226065966","-27.806734957","5997","Ageratina adenophora","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.892731","-26.84007435","5997","Ageratina adenophora","1586589","1970-06-11","1970-06-11","1407600","<UNNAMED>","Ca 4 miles NW of Peachester State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0185653","-27.54562353","5997","Ageratina adenophora","1739980","2000-10-01","2000-10-01","1546336","<UNNAMED>","Moorooka, Gladstone Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.09080406","-27.74896436","5997","Ageratina adenophora","1814464","2008-08-23","2008-08-23","1604966","<UNNAMED>","Picnic area, Heifer Creek Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.45745371","-28.096455177","5997","Ageratina adenophora","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"49","153.1290397247","-28.2086076475","5997","Ageratina adenophora","1319883","2004-06-02","2004-06-02","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.75107794","-28.08173759","5997","Ageratina adenophora","1659030","1951-03-02","1951-03-02","1480282","<UNNAMED>","Knapp's Peak, ca 15 miles N of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.128275702","-28.2088159871","5997","Ageratina adenophora","1319873","2001-10-03","2001-10-03","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.1350057267","-28.2624704383","5997","Ageratina adenophora","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.41773653","-28.08173386","5997","Ageratina adenophora","1543432","1949-09-01","1949-09-30","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.92607333","-27.50673842","5997","Ageratina adenophora","1716899","1994-07-05","1994-07-05","1511653","<UNNAMED>","78 Carbine Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177399921","-27.5817384219","5997","Ageratina adenophora","1941629","1950-09-01","1950-09-30","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4582","-28.0939","5997","Ageratina adenophora","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.986481939","-28.3347380601","5997","Ageratina adenophora","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.742731","-26.70674101","5997","Ageratina adenophora","1604152","1950-10-05","1950-10-05","1407601","<UNNAMED>","Cedar Creek near Conondale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2541208596","-27.5267346444","5997","Ageratina adenophora","1784097","2000-10-28","2000-10-28","1566652","<UNNAMED>","The Black Swamp, Cleveland, 24km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.342750412","-28.098407477","5997","Ageratina adenophora","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"61","153.0010731876","-27.9983902426","5997","Ageratina adenophora","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.90940217","-27.0400731","5997","Ageratina adenophora","1574996","1971-08-17","1971-08-17","1351811","<UNNAMED>","State Forest Reserve 60, Parish of Waraba, 4.8km NW of Wamuran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.25106986","-28.08173386","5997","Ageratina adenophora","1604150","1950-05-22","1950-05-22","1407599","<UNNAMED>","Near Chigigum, Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.75107333","-27.91507176","5997","Ageratina adenophora","1613827","1954-03-02","1954-03-02","1457682","<UNNAMED>","Wyaralong Area, en route from Boonah to Beaudesert via Coulson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4913055556","-17.4188333333","5997","Ageratina adenophora","1962214","2017-12-28","2017-12-28","1720962","<UNNAMED>","Upper Barron, Barron River bed, Herberton Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1231","-28.0467","5997","Ageratina adenophora","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.3797222222","-28.2172222222","5997","Ageratina adenophora","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.3420335751","-28.1131722188","5997","Ageratina adenophora","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"69","153.0925","-27.5147222222","5997","Ageratina adenophora","1834889","2011-10-02","2011-10-02","1623513","<UNNAMED>","Salvin Creek, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.81","-27.8130555556","5997","Ageratina adenophora","2005660","2020-09-26","2020-09-26","1736903","<UNNAMED>","Summit of Flinders Peak, 20km S of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.986481939","-28.3347380601","5997","Ageratina adenophora","1319856","2002-02-07","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.19884308","-27.63006798","5997","Ageratina adenophora","1833528","2008-10-16","2008-10-16","1604705","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit; Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4244444444","-28.1786111111","5997","Ageratina adenophora","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.4158558333","-27.9481444444","5997","Ageratina adenophora","1887649","2016-10-02","2016-10-02","1672477","<UNNAMED>","Main Range NP; plateau above Green Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.255790707","-28.177844512","5997","Ageratina adenophora","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"76","153.414955049","-28.178677386","5997","Ageratina adenophora","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"77","153.128275702","-28.2088159871","5997","Ageratina adenophora","1319874","2002-07-11","2002-07-11","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.6867433394","-27.2195662383","5997","Ageratina adenophora","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"79","153.1290397247","-28.2086076475","5997","Ageratina adenophora","1319881","2001-09-18","2001-09-18","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.3613888888","-28.2313888888","5997","Ageratina adenophora","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.3994444444","-28.2033333333","5997","Ageratina adenophora","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.5008591122","-17.3657136344","5997","Ageratina adenophora","1844853","2013-11-01","2013-11-01","1594426","<UNNAMED>","Barron River on Atherton Tablelands. Hemmings Lane Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.38245553","-28.171177642","5997","Ageratina adenophora","30208","1992-11-22","1992-11-22","12899","RFT 043","Tallesbudgera Valley: Ingleside State School Surrounds, Private Property to ENE","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"84","153.385","-28.2136111111","5997","Ageratina adenophora","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.1960770504","-28.0653461724","5997","Ageratina adenophora","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.30939864","-27.59006798","5997","Ageratina adenophora","1520409","1971-09-01","1971-09-30","1352510","<UNNAMED>","Ca 2.5 miles SW of Victoria Point, near creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.77606884","-27.0900731","5997","Ageratina adenophora","1604148","1970-06-10","1970-06-10","1432322","<UNNAMED>","Ca 4 miles NW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9594021709","-27.4900730992","5997","Ageratina adenophora","1761913","1999-09-29","1999-09-29","1568397","<UNNAMED>","Forestry Road, just past lookout, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.2708333","-28.2069444","5997","Ageratina adenophora","2054433","1930-09-29","1930-09-29","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9912052146","-28.3395226783","5997","Ageratina adenophora","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.05555556","-26.86444444","5997","Ageratina adenophora","1611157","1983-10-12","1983-10-12","1417023","<UNNAMED>","Portion 485, Parish of Bribie, Landsborough Shire, Australian Paper Mill Forests.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.74968894","-28.32340426","5997","Ageratina adenophora","1747772","2000-10-02","2000-10-02","1565537","<UNNAMED>","1km E of Mt Ernest 3km from NSW border, Lindesay Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5288","-28.2007","5997","Ageratina adenophora","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"94","153.4760653","-27.62340131","5997","Ageratina adenophora","1554507","1971-11-23","1971-11-23","1359557","<UNNAMED>","North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.39273197","-27.90673464","5997","Ageratina adenophora","1604151","1968-04-30","1968-04-30","1403131","<UNNAMED>","Pine Ridge Wildflower Reserve, 5 miles N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.8427355","-27.00673977","5997","Ageratina adenophora","1643295","1971-05-17","1971-05-17","1412753","<UNNAMED>","Ca 3 miles NW of Wamuran Disused Railway Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.97163349","-28.31229314","5997","Ageratina adenophora","1786437","2001-01-24","2001-01-24","1562204","<UNNAMED>","Mt Gipps, Qld/NSW border, 3km N of Lions Road, NSW gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.986481939","-28.3347380601","5997","Ageratina adenophora","1319858","2004-06-01","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.1255262776","-27.7122976897","5997","Ageratina adenophora","1748299","2000-10-12","2000-10-12","1571870","<UNNAMED>","Ma Ma Creek at road crossing on Ma Ma Creek road, site MM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.45686329","-27.61563445","5997","Ageratina adenophora","1781582","2001-09-25","2001-09-25","1565049","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp. On western margin of swamp, beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.356623614","-28.234788672","5997","Ageratina adenophora","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"102","153.25222222","-28.18","5997","Ageratina adenophora","1838279","2005-09-04","2005-09-04","1583446","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.559411269","-28.1900709225","5997","Ageratina adenophora","1728351","2002-10-17","2002-10-17","1559391","<UNNAMED>","Teviot Brook SW of Boonah. Junction of Carneys Creek road and The Head road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
