"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.56","-26.7","19047","Cephrenes augiades sperthias","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9842666666","-26.2485666666","19047","Cephrenes augiades sperthias","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0613","-27.0408","19047","Cephrenes augiades sperthias","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.0329166666","-20.9222222222","19047","Cephrenes augiades sperthias","859898","2004-04-15","","802594","INCIDENTAL","Cape Hillsborough NP - Mangrove walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","153.1702777777","-27.5019444444","19047","Cephrenes augiades sperthias","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.974013","-27.58102","19047","Cephrenes augiades sperthias","2010113","2021-01-20","2021-01-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.974013","-27.58102","19047","Cephrenes augiades sperthias","2010217","2021-02-21","2021-02-21","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.974013","-27.58102","19047","Cephrenes augiades sperthias","2076962","2022-02-09","2022-02-09","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1844444444","-28.1944444444","19047","Cephrenes augiades sperthias","1261939","2011-11-28","2011-11-29","1136783","INCIDENTAL","QPWS Headquarters, Binna Burra, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.5177","-17.5395","19047","Cephrenes augiades sperthias","2110271","2022-04-16","2022-04-16","1822225","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","250","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
