"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511082114","-16.5818022747","16291","Rhodomyrtus sericea","1638105","1982-10-21","1982-10-21","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.19194444","-16.44194444","16291","Rhodomyrtus sericea","1830443","2009-10-10","2009-10-10","1633026","<UNNAMED>","Growing beside track on ridgeline near Coopers Camp, Mount Spurgeon, Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.27610821","-16.57346894","16291","Rhodomyrtus sericea","1647644","1986-01-17","1986-01-17","1458412","<UNNAMED>","21km along Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.27777488","-16.54846894","16291","Rhodomyrtus sericea","1727984","2001-11-01","2001-11-01","1573751","<UNNAMED>","State Forest 143, South Mary Logging Area, 20km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8536111111","-17.2638888889","16291","Rhodomyrtus sericea","2096347","2009-08-18","2009-08-18","1810964","<UNNAMED>","Summit Mount Bellenden Ker Telecom Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7927706123","-17.3901313336","16291","Rhodomyrtus sericea","1674085","1927-08-01","1927-08-31","1498803","<UNNAMED>","Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0844394","-16.24847051","16291","Rhodomyrtus sericea","1509869","1941-03-01","1941-03-31","1393212","<UNNAMED>","Mt Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8594372789","-17.2567980002","16291","Rhodomyrtus sericea","1631175","1986-09-03","1986-09-03","1425852","<UNNAMED>","Mount Bellenden Ker, near the cableway terminus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75110395","-17.41513133","16291","Rhodomyrtus sericea","1575198","1929-10-24","1929-10-24","1382740","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.27610821","-16.52346894","16291","Rhodomyrtus sericea","1652443","1986-08-16","1986-08-16","1407231","<UNNAMED>","Mt Lewis Road, 28-29km from Rex Highway, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761082114","-16.5234689414","16291","Rhodomyrtus sericea","1948825","1988-10-05","1988-10-05","1604127","<UNNAMED>","State Forest Reserve 143, Riflemead, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.29277273","-16.45680384","16291","Rhodomyrtus sericea","1654522","1988-12-30","1988-12-30","1450164","<UNNAMED>","Mossman Bluff, ca. 10km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.29277488","-16.60680227","16291","Rhodomyrtus sericea","1655185","1981-12-15","1981-12-15","1461619","<UNNAMED>","State Forest Reserve 143, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.42610606","-16.17347051","16291","Rhodomyrtus sericea","1700667","1975-10-15","1975-10-15","1481470","<UNNAMED>","Vacant Crown Land, Noah, Mt Hemnant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.30943684","-15.82347188","16291","Rhodomyrtus sericea","1704277","1977-09-12","1977-09-12","1478991","<UNNAMED>","Summit area of Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.29277273","-16.39013718","16291","Rhodomyrtus sericea","1714655","1994-07-12","1994-07-12","1516115","<UNNAMED>","Pinnacle Track, 4km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511060636","-16.4151371778","16291","Rhodomyrtus sericea","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927701702","-15.8234718798","16291","Rhodomyrtus sericea","1548609","1972-08-25","1972-08-25","1386843","<UNNAMED>","Summit of Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.91777061","-17.24846467","16291","Rhodomyrtus sericea","1550333","1969-06-10","1969-06-10","1366421","<UNNAMED>","Mt Bellenden Ker, ca. 0.5 mile SW of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.85387104","-17.26265115","16291","Rhodomyrtus sericea","1748575","1995-12-12","1995-12-12","1549284","<UNNAMED>","Bellenden Ker; (Grid Ref 8063-780908).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3761060635","-16.1568038441","16291","Rhodomyrtus sericea","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594393969","-16.4234705111","16291","Rhodomyrtus sericea","1626042","1975-01-26","1975-01-26","1458030","<UNNAMED>","Timber Reserve 140, Cow Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.29277488","-16.60680227","16291","Rhodomyrtus sericea","1635652","1982-02-18","1982-02-18","1432285","<UNNAMED>","State Forest Reserve 143, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.89277061","-17.456798","16291","Rhodomyrtus sericea","1704279","1891-01-01","1891-01-31","1468678","<UNNAMED>","Mt Bartle-Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2094394","-16.45680384","16291","Rhodomyrtus sericea","1940486","1988-11-01","1988-11-30","1492061","<UNNAMED>","15.4km NNE of Mt Carbine; track near Mt Spurgeon-Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.80923834","-17.32836603","16291","Rhodomyrtus sericea","1748574","1995-07-19","1995-07-19","1579371","<UNNAMED>","Ridge to Coronation Lookout; (Grid Ref 8063-733835).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.37610606","-16.15680384","16291","Rhodomyrtus sericea","1572248","1973-11-13","1973-11-13","1354711","<UNNAMED>","National Park Reserve 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.75110395","-17.41513133","16291","Rhodomyrtus sericea","1581031","1770-04-19","1991-10-01","1371560","<UNNAMED>","Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2927701702","-15.8234718798","16291","Rhodomyrtus sericea","1652965","1948-09-07","1948-09-07","1432135","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.28","-16.5505555556","16291","Rhodomyrtus sericea","1679573","1994-02-06","1994-02-06","1513806","<UNNAMED>","20.5km along Mt Lewis road, South Mary Logging Area, State Forest 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.27610821","-16.50680227","16291","Rhodomyrtus sericea","1691643","1988-11-26","1988-11-26","1486921","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.325","-16.491666667","16291","Rhodomyrtus sericea","1932965","1932-02-06","1932-02-06","1715214","<UNNAMED>","Summit of Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.17610821","-16.50680227","16291","Rhodomyrtus sericea","1538830","1973-09-27","1973-09-27","1394534","<UNNAMED>","Cow Logging Area. Timber Reserve 140.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.91777061","-17.24846467","16291","Rhodomyrtus sericea","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.87610395","-17.27346467","16291","Rhodomyrtus sericea","1690812","1977-09-16","1977-09-16","1489286","<UNNAMED>","Summit area of Bellenden Ker, S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.85833333","-17.26444444","16291","Rhodomyrtus sericea","1791655","2009-10-20","2009-10-20","1620477","<UNNAMED>","Mount Bellenden Ker, between towers 8 and 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.25944154","-16.59013561","16291","Rhodomyrtus sericea","1516240","1957-08-30","1957-08-30","1363389","<UNNAMED>","End of Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.75110395","-17.41513133","16291","Rhodomyrtus sericea","1663058","1961-06-01","1961-06-30","1476680","<UNNAMED>","Bartle Frere, summit of South Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.25944154","-16.57346894","16291","Rhodomyrtus sericea","1595951","1976-02-10","1976-02-10","1449934","<UNNAMED>","State Forest Reserve 143, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.27610821","-16.55680227","16291","Rhodomyrtus sericea","1742822","1987-10-15","1987-10-15","1550779","<UNNAMED>","Mt Lewis Road, 13km from Mareeba-Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2927701702","-15.8234718798","16291","Rhodomyrtus sericea","1544594","1948-09-07","1948-09-07","1377141","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8186765","-17.32390317","16291","Rhodomyrtus sericea","1778407","1995-07-20","1995-07-20","1561071","<UNNAMED>","Ridge to Babinda Flats; (Grid Ref 8063-743840).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75110395","-17.41513133","16291","Rhodomyrtus sericea","1575199","1967-10-28","1967-10-28","1360436","<UNNAMED>","Bartle Frere, from 4200ft to summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2511082114","-16.5818022747","16291","Rhodomyrtus sericea","1602704","1982-10-22","1982-10-22","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8427706123","-17.2567980002","16291","Rhodomyrtus sericea","1930437","1974-10-11","1974-10-11","1713724","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8594372789","-17.2567980002","16291","Rhodomyrtus sericea","1511453","1972-11-09","1972-11-09","1389357","<UNNAMED>","Centre Peak near TV Tower summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2675","-16.4927777778","16291","Rhodomyrtus sericea","1968846","2009-10-01","2009-10-01","1725996","<UNNAMED>","Mt Lewis.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
