"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.39332829","-16.27097051","11910","Scirpodendron ghaeri","1847933","1992-12-12","1992-12-12","1607766","<UNNAMED>","Daintree River, 2.4km from Cook Highway along road to Daintree River ferry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50110098","-16.49846667","11910","Scirpodendron ghaeri","1955343","1875-12-01","1875-12-31","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91776764","-16.91513334","11910","Scirpodendron ghaeri","1940972","1935-06-29","1935-06-29","1380499","<UNNAMED>","Yarrabah near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511009762","-16.9151333383","11910","Scirpodendron ghaeri","1530662","1942-12-01","1942-12-01","1370610","<UNNAMED>","Cairns Edge Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1427667527","-17.6901272873","11910","Scirpodendron ghaeri","1600673","1978-09-18","1978-09-18","1410259","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7519444444","-16.9","11910","Scirpodendron ghaeri","2030604","2006-11-15","2006-11-15","1759189","<UNNAMED>","Cairns, Flecker Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3094368368","-15.8068052131","11910","Scirpodendron ghaeri","1713392","1994-07-14","1994-07-14","1480882","<UNNAMED>","Cedar Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4066616192","-16.2543038444","11910","Scirpodendron ghaeri","1842059","1992-02-21","1992-02-21","1622695","<UNNAMED>","1.0km north of Daintree River crossing on Cape Tribulation road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511009762","-16.9151333383","11910","Scirpodendron ghaeri","1563584","1940-10-01","1940-10-31","1389664","<UNNAMED>","Cairns West.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427727303","-16.2568038444","11910","Scirpodendron ghaeri","1665565","1992-12-15","1992-12-15","1513787","<UNNAMED>","Daintree River 3K S of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
