"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","14282","Pomaderris argyrophylla","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","14282","Pomaderris argyrophylla","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.034404031","-24.365085698","14282","Pomaderris argyrophylla","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.017731273","-25.581747998","14282","Pomaderris argyrophylla","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.9338888888","-26.9","14282","Pomaderris argyrophylla","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8836111111","-26.8855555555","14282","Pomaderris argyrophylla","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9416667","-26.9257","14282","Pomaderris argyrophylla","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.466387177","-17.609576991","14282","Pomaderris argyrophylla","459616","1999-07-31","","453364","INCIDENTAL","TR245, W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8518899294","-26.6760637777","14282","Pomaderris argyrophylla","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.4319591793","-28.1426407604","14282","Pomaderris argyrophylla","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9050200445","-26.5216691968","14282","Pomaderris argyrophylla","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9063237662","-26.5230063802","14282","Pomaderris argyrophylla","1276298","2013-07-17","","1146047","S2","Mapleton National Park (Recovery), Swain Peak","5","14299","Mapleton National Park post fire vegetation monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.501081999","-28.081727415","14282","Pomaderris argyrophylla","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.55","-28.0333333333","14282","Pomaderris argyrophylla","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.6475","-28.8527","14282","Pomaderris argyrophylla","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"15","152.542910732","-28.0210144891","14282","Pomaderris argyrophylla","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0010731876","-27.9983902426","14282","Pomaderris argyrophylla","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.1960770504","-28.0653461724","14282","Pomaderris argyrophylla","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1350057267","-28.2624704383","14282","Pomaderris argyrophylla","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.2938008169","-28.2047795975","14282","Pomaderris argyrophylla","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.917731","-26.91507435","14282","Pomaderris argyrophylla","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9561111111","-28.8133333333","14282","Pomaderris argyrophylla","1521929","1974-10-03","1974-10-03","1379633","<UNNAMED>","Southern side of Slip Rock, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.917731","-26.91507435","14282","Pomaderris argyrophylla","1522423","1922-09-10","1922-09-10","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.251065304","-27.9150679778","14282","Pomaderris argyrophylla","1524445","1929-09-06","1929-09-06","1357056","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.425","-17.2916666667","14282","Pomaderris argyrophylla","1524446","1927-08-01","1927-08-31","1394138","<UNNAMED>","Hills behind Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.917731","-26.91507435","14282","Pomaderris argyrophylla","1529219","1914-08-01","1914-08-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0844103113","-27.2484099583","14282","Pomaderris argyrophylla","1531302","1921-10-01","1921-10-31","1394137","<UNNAMED>","Crow's Nest N Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0927436447","-27.2567432916","14282","Pomaderris argyrophylla","1531303","1970-11-15","1970-11-15","1355655","<UNNAMED>","2 Miles E of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7510779357","-28.2484042558","14282","Pomaderris argyrophylla","1538166","1935-10-13","1935-10-13","1376972","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.425","-17.3416666667","14282","Pomaderris argyrophylla","1538168","1961-08-01","1961-08-31","1380701","<UNNAMED>","SFR 194, SSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.425","-17.2916666667","14282","Pomaderris argyrophylla","1538169","1770-04-19","2000-11-07","1394138","<UNNAMED>","Hills behind Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672002","-28.9150773916","14282","Pomaderris argyrophylla","1538170","1944-11-01","1944-11-30","1364761","<UNNAMED>","Bald Mountain, near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5011073024","-17.4984632658","14282","Pomaderris argyrophylla","1538193","1962-06-01","1962-06-30","1370848","<UNNAMED>","Near Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.942731","-26.90674101","14282","Pomaderris argyrophylla","1541653","1930-05-31","1930-05-31","1386585","<UNNAMED>","Glass House Mountains, Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.9166666667","-16.75","14282","Pomaderris argyrophylla","1543033","1891-05-01","1891-05-31","1360921","<UNNAMED>","Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.917731","-26.91507435","14282","Pomaderris argyrophylla","1546824","1770-04-19","2000-11-07","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1594444419","-19.0234554556","14282","Pomaderris argyrophylla","1546971","1974-09-18","1974-09-18","1372557","<UNNAMED>","Evan Road-Mt Spec area, ca. 7km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5083333333","-28.075","14282","Pomaderris argyrophylla","1551092","1963-06-09","1963-06-09","1379969","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.892731","-26.90674101","14282","Pomaderris argyrophylla","1556194","1935-10-06","1935-10-06","1349408","<UNNAMED>","Mt Beerwah, Glass House Mountains. alt. 1700ft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.08441031","-27.24840996","14282","Pomaderris argyrophylla","1560900","1921-10-03","1921-10-03","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.1427755418","-18.9567893386","14282","Pomaderris argyrophylla","1564224","1961-09-07","1961-09-07","1355656","<UNNAMED>","Swamp Creek, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4927773902","-17.4234674866","14282","Pomaderris argyrophylla","1567572","1949-08-23","1949-08-23","1349270","<UNNAMED>","Crater ca. 17km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4177773902","-17.4151341533","14282","Pomaderris argyrophylla","1567928","1967-07-29","1967-07-29","1374011","<UNNAMED>","Road between Herberton and Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.917731","-26.91507435","14282","Pomaderris argyrophylla","1569468","1770-04-19","2000-11-07","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4177773902","-17.4151341533","14282","Pomaderris argyrophylla","1570007","1967-04-25","1967-04-25","1374276","<UNNAMED>","Great Dividing Range, W of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9593976619","-26.9400743481","14282","Pomaderris argyrophylla","1571079","1975-08-26","1975-08-26","1369096","<UNNAMED>","Mt Tibrogargan, W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9593976619","-26.9400743481","14282","Pomaderris argyrophylla","1571633","1975-08-01","1975-08-31","1376200","<UNNAMED>","Mt Tibrogargun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177773902","-17.4151341533","14282","Pomaderris argyrophylla","1571650","1972-04-25","1972-04-25","1364772","<UNNAMED>","Between Herberton and Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5011073024","-17.4984632658","14282","Pomaderris argyrophylla","1578507","1770-04-19","1995-07-01","1388695","<UNNAMED>","Mulgrave.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.1094103113","-27.2567432916","14282","Pomaderris argyrophylla","1578514","1963-08-12","1963-08-12","1354499","<UNNAMED>","c. 4 miles from Crow's Nest, near waterfall in reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.9191306493","-24.407584779","14282","Pomaderris argyrophylla","1587754","1982-10-09","1982-10-09","1444462","<UNNAMED>","State Forest 316.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0844444419","-19.0817887889","14282","Pomaderris argyrophylla","1588425","1980-07-22","1980-07-22","1433824","<UNNAMED>","20km W of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.15944444","-19.02345546","14282","Pomaderris argyrophylla","1591568","1990-09-05","1990-09-05","1409250","<UNNAMED>","On road to Hidden Valley, 7km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5844406357","-17.7484632658","14282","Pomaderris argyrophylla","1599314","1988-05-01","1988-05-31","1405023","<UNNAMED>","N of Koombooloomba Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2510698615","-28.24840053","14282","Pomaderris argyrophylla","1603292","1952-09-02","1952-09-02","1405171","<UNNAMED>","Near Binna Burra, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511107235","-17.4151341533","14282","Pomaderris argyrophylla","1604966","1978-08-09","1978-08-09","1434651","<UNNAMED>","16km from Stannary Hills, towards Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9347222222","-26.8991666667","14282","Pomaderris argyrophylla","1609195","1980-09-20","1980-09-20","1459803","<UNNAMED>","Ngungun Mt, Glass House Mountains National Park, Landsborough Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6260733254","-27.9900717553","14282","Pomaderris argyrophylla","1614891","1989-12-31","1989-12-31","1403510","<UNNAMED>","Mount French, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3927777235","-17.3734674866","14282","Pomaderris argyrophylla","1617018","1984-08-15","1984-08-15","1445622","<UNNAMED>","Wild River, 2.2km N of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3427341106","-26.3400789542","14282","Pomaderris argyrophylla","1631377","1990-10-15","1990-10-15","1402136","<UNNAMED>","State Forest 639; Wrattens; 28km SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5069438869","-28.0763846701","14282","Pomaderris argyrophylla","1634170","1988-08-21","1988-08-21","1403748","<UNNAMED>","Top of Palm Grove gorge, Mount Greville, grid ref. 9441-514940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.506911269","-28.0761820336","14282","Pomaderris argyrophylla","1634171","1988-09-04","1988-09-04","1402504","<UNNAMED>","Mount Greville, 15km SW of Boonah, Moogerah area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177309953","-26.5817410147","14282","Pomaderris argyrophylla","1640495","1943-10-15","1943-10-15","1431959","<UNNAMED>","Cooloolabin, Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4948200313","-17.5774641492","14282","Pomaderris argyrophylla","1643815","1988-04-04","1988-04-04","1402503","<UNNAMED>","Robinson Creek, 3km NNE of Ravenshoe, grid ref. 7962-401557.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.08440319","-28.24840053","14282","Pomaderris argyrophylla","1644574","1942-10-10","1942-10-10","1454797","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9463888889","-26.9269444444","14282","Pomaderris argyrophylla","1647362","1950-01-01","1950-01-31","1408711","<UNNAMED>","Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.8094696713","-20.4901345271","14282","Pomaderris argyrophylla","1654368","1988-08-01","1988-08-01","1449139","<UNNAMED>","'Warang' Holding, White Mountains, head of Torrens Creek, c.a 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5011073024","-17.4984632658","14282","Pomaderris argyrophylla","1657836","1963-08-22","1963-08-22","1417435","<UNNAMED>","W of Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9094338668","-28.8400773916","14282","Pomaderris argyrophylla","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6288888889","-28.25","14282","Pomaderris argyrophylla","1669137","1995-10-07","1995-10-07","1479081","<UNNAMED>","Mt Ballow complex, Mowburra Peak, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6997613482","-28.2764392869","14282","Pomaderris argyrophylla","1669485","1994-07-16","1994-07-16","1471329","<UNNAMED>","Mount Barney National Park, Rocky Creek, between N ridge and Logans Ridge, Woodenbong 9441-704719.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.52445964","-20.32679418","14282","Pomaderris argyrophylla","1672757","1993-06-29","1993-06-29","1500552","<UNNAMED>","14km W of Homestead (GPS 20 19 42 145 31 24) (site 29/6-50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5594372789","-17.1067980002","14282","Pomaderris argyrophylla","1674143","1989-08-09","1989-08-09","1505177","<UNNAMED>","B Road, SF 185, SW of Mt Haig, c. 1.5km from W junction with the A road (8063-463075).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6760779356","-28.2234042558","14282","Pomaderris argyrophylla","1680582","1992-09-30","1992-09-30","1507772","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4260866761","-28.1400745453","14282","Pomaderris argyrophylla","1680602","1992-10-04","1992-10-04","1487784","<UNNAMED>","Mt Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.8260928146","-19.7734464996","14282","Pomaderris argyrophylla","1685245","1991-09-28","1991-09-28","1515166","<UNNAMED>","Station Hill, Cape Upstart headland, about 50km southeast of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.66940217","-27.11229532","14282","Pomaderris argyrophylla","1685448","1994-04-07","1994-04-07","1471048","<UNNAMED>","Immediately below summit of Mt Byron, Mt Mee SF (GPS 27 06 50 152 40 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.7594278093","-20.1067778533","14282","Pomaderris argyrophylla","1685757","1992-05-31","1992-05-31","1475045","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.15944444","-19.02345546","14282","Pomaderris argyrophylla","1685837","1990-09-25","1990-09-25","1505380","<UNNAMED>","8.6km W of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.8427309953","-26.6067410147","14282","Pomaderris argyrophylla","1686606","1996-09-13","1996-09-13","1466599","<UNNAMED>","Oakey Creek road, SF 1239, north west of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.584411269","-28.0817375891","14282","Pomaderris argyrophylla","1688220","1934-09-02","1934-09-02","1401063","<UNNAMED>","Flagstone Creek, Fassifern District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.35944406","-17.39013415","14282","Pomaderris argyrophylla","1690258","1974-07-14","1974-07-14","1477167","<UNNAMED>","Herberton-Irvinebank Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.6260643286","-26.7567410147","14282","Pomaderris argyrophylla","1691931","1992-07-06","1992-07-06","1464521","<UNNAMED>","Conondale Range, near Booloumba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.9261068321","-19.5234510346","14282","Pomaderris argyrophylla","1693461","1991-08-09","1991-08-09","1502471","<UNNAMED>","Western summit ridge of Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.6760688376","-27.1234064325","14282","Pomaderris argyrophylla","1695677","1993-10-09","1993-10-09","1467508","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4855555556","-17.4561111111","14282","Pomaderris argyrophylla","1705018","1995-06-14","1995-06-14","1500899","<UNNAMED>","Longlands Gap, State Forest 194 near Telecom Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.3594440568","-17.3901341533","14282","Pomaderris argyrophylla","1718900","1994-07-02","1994-07-02","1464966","<UNNAMED>","great dividing ra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.9594376521","-19.4901187706","14282","Pomaderris argyrophylla","1720322","1998-09-17","1998-09-17","1558310","<UNNAMED>","Mt Elliot - between summit & Cockatoo Creek, Major Creek saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.34527739","-17.38513415","14282","Pomaderris argyrophylla","1727493","2000-06-14","2000-06-14","1574151","<UNNAMED>","Irvinebank to Herberton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.0094302572","-19.4401166061","14282","Pomaderris argyrophylla","1729129","1994-06-18","1994-06-18","1541482","<UNNAMED>","Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.4177773902","-17.4151341533","14282","Pomaderris argyrophylla","1738341","1962-04-30","1962-04-30","1544650","<UNNAMED>","Range W of Herberton on Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.121359611","-27.748131023","14282","Pomaderris argyrophylla","1745107","1997-05-27","1997-05-27","1530663","<UNNAMED>","Daryl Cachells property, Silky Oak Creek, S of Fordsdale (GPS 27 44 59 152 07 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.62246682","-28.25729314","14282","Pomaderris argyrophylla","1754225","2002-10-13","2002-10-13","1544617","<UNNAMED>","Double Peak, Mt Ballow, Mt Barney NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.6927355043","-27.3039619881","14282","Pomaderris argyrophylla","1761388","2005-06-26","2005-06-26","1520755","<UNNAMED>","Northbrook Parkway, c. 0.5km E of White Cedar picnic area, D'Aguilar Range, near Northbrook Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9363888889","-26.8972222222","14282","Pomaderris argyrophylla","1772785","2000-10-17","2000-10-17","1343301","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.6093976619","-26.7234076814","14282","Pomaderris argyrophylla","1776966","1982-10-18","1982-10-18","1566447","<UNNAMED>","Conondale Range (SF 274 Conondale), Booloumba Logging area. Track up to goldmine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.917731","-26.58174101","14282","Pomaderris argyrophylla","1776996","1988-09-22","1988-09-22","1534326","<UNNAMED>","Mapleton-Obi Road, ca. 5km from Mapleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.34277739","-17.40680082","14282","Pomaderris argyrophylla","1786244","1990-06-23","1990-06-23","1523797","<UNNAMED>","Along road Herberton - Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9073783469","-26.5214759078","14282","Pomaderris argyrophylla","1788083","2006-08-04","2006-08-04","1639857","<UNNAMED>","Swain Peak, Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.09861111","-19.01956657","14282","Pomaderris argyrophylla","1793170","2009-05-17","2009-05-17","1598774","<UNNAMED>","Puzzle Creek, Mt Zero-Taravale sanctuary, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.36192001","-28.3006301","14282","Pomaderris argyrophylla","1811986","2006-06-17","2006-06-17","1590309","<UNNAMED>","Main Range National Park, 7.5km ESE of Killarney, headwaters of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4261107235","-17.3401341533","14282","Pomaderris argyrophylla","1815534","1979-08-08","1979-08-08","1628621","<UNNAMED>","SFR 194, Banksia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.5471890468","-28.1186820336","14282","Pomaderris argyrophylla","1837392","2008-08-17","2008-08-17","1626553","<UNNAMED>","Southern side of Mt Moon, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.68495773","-27.1250731","14282","Pomaderris argyrophylla","1843314","2006-08-22","2006-08-22","1591346","<UNNAMED>","1.7km S of Mt Byron on west side of Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4261107235","-17.3568008199","14282","Pomaderris argyrophylla","1843723","1982-08-30","1982-08-30","1628610","<UNNAMED>","Cherry Tree Creek, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
