"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.84279134","-12.54016696","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1635508","1981-03-05","1981-03-05","1410338","<UNNAMED>","Andoom, E end of Lanji near Cassava trial, c 14km N of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.6427869912","-12.4568306248","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1645166","1980-08-01","1980-08-31","1462576","<UNNAMED>","Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.23195533","-12.65044285","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1724368","2000-02-21","2000-02-21","1537470","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.83112148","-13.26932753","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1762522","2000-02-23","2000-02-23","1548230","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.64000973","-12.68877414","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1844374","2004-05-23","2004-05-23","1602512","<UNNAMED>","6.3km W of Batavia Downs on road to Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.885","-12.7361111111","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1857617","2013-04-10","2013-04-10","1660660","<UNNAMED>","Hey Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.66580553","-12.55391667","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1857940","2013-05-19","2013-05-19","1660817","<UNNAMED>","300m off the eastern side of the road, 11km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.79266667","-13.091875","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1858230","2014-04-04","2014-04-04","1665305","<UNNAMED>","2.9km before Bamaga turnoff on Peninsula developmental road on Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.643067","-14.572067","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1866519","2008-05-13","2008-05-13","1648759","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.998112","-14.856638","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1866527","2009-04-01","2009-04-01","1645617","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.931666667","-12.428333333","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1894933","1999-03-29","1999-03-29","1690922","<UNNAMED>","Between Weipa and Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.96104496","-12.52034223","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1895254","2009-04-09","2009-04-09","1684628","<UNNAMED>","East Andoom mining lease 20km NE of Weipa. Eroding slope 200m W of Loughing Creek, c. 3km N of where creek enters Mission River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.11018934","-12.67082347","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1921249","2013-05-08","2013-05-08","1687945","<UNNAMED>","Far eastern corner of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.99050649","-12.50657317","31453","Spermacoce sp. (Andoom A.Morton AM1150)","1922940","2009-04-10","2009-04-10","1705992","<UNNAMED>","East Andoom mining lease 23km NE of Weipa. 500m W of headwaters of Loughing Creek, c. 6km N of where creek enters Mission River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.0311694444","-12.5143138889","31453","Spermacoce sp. (Andoom A.Morton AM1150)","2062893","2021-04-23","2021-04-23","1782994","<UNNAMED>","Main E-W access track through E.Andoom mine, access by travelling directly E of main haul road across Andoom Creek for 15.4km. Site on N-side of track c.1.6km NE of Andoom vine forest, & in far eastern corner of Andoom mining lease,(more)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
